13,2017-12-17,22:05,1,1,2364,2624
14,2017-12-17,22:05,0,0,5429,5630
15,2017-12-17,22:05,0,0,908,658
16,2017-12-17,22:05,0,0,864,859
17,2017-12-17,22:05,0,0,788,560
18,2017-12-17,22:05,1,0,1329,1510
19,2017-12-17,22:05,0,1,1365,1269
1,2017-12-17,22:06,0,0,1664,1301
2,2017-12-17,22:06,0,0,200,140
3,2017-12-17,22:06,0,0,1418,1529
4,2017-12-17,22:06,0,0,101,115
5,2017-12-17,22:06,0,0,876,553
6,2017-12-17,22:06,0,0,353,314
7,2017-12-17,22:06,0,0,128,214
8,2017-12-17,22:06,0,3,4875,5342
9,2017-12-17,22:06,3,3,2144,2251
10,2017-12-17,22:06,1,1,2351,2649
11,2017-12-17,22:06,0,3,2464,2606
12,2017-12-17,22:06,3,2,1955,1875
13,2017-12-17,22:06,3,4,2367,2628
14,2017-12-17,22:06,0,0,5429,5630
15,2017-12-17,22:06,0,0,908,658
16,2017-12-17,22:06,0,0,864,859
17,2017-12-17,22:06,0,0,788,560
18,2017-12-17,22:06,0,0,1329,1510
19,2017-12-17,22:06,0,0,1365,1269
1,2017-12-17,22:07,0,0,1664,1301
2,2017-12-17,22:07,0,0,200,140
3,2017-12-17,22:07,0,0,1418,1529
4,2017-12-17,22:07,0,0,101,115
5,2017-12-17,22:07,0,0,876,553
6,2017-12-17,22:07,0,0,353,314
7,2017-12-17,22:07,0,0,128,214
8,2017-12-17,22:07,0,0,4875,5342
9,2017-12-17,22:07,4,2,2148,2253
10,2017-12-17,22:07,2,7,2353,2656
11,2017-12-17,22:07,0,1,2464,2607
12,2017-12-17,22:07,0,0,1955,1875
13,2017-12-17,22:07,0,0,2367,2628
14,2017-12-17,22:07,0,0,5429,5630
15,2017-12-17,22:07,0,0,908,658
16,2017-12-17,22:07,0,0,864,859
17,2017-12-17,22:07,0,0,788,560
18,2017-12-17,22:07,0,0,1329,1510
19,2017-12-17,22:07,0,0,1365,1269
1,2017-12-17,22:08,0,0,1664,1301
2,2017-12-17,22:08,0,0,200,140
3,2017-12-17,22:08,0,0,1418,1529
4,2017-12-17,22:08,0,0,101,115
5,2017-12-17,22:08,0,0,876,553
6,2017-12-17,22:08,0,0,353,314
7,2017-12-17,22:08,0,0,128,214
8,2017-12-17,22:08,0,0,4875,5342
9,2017-12-17,22:08,0,0,2148,2253
10,2017-12-17,22:08,0,1,2353,2657
11,2017-12-17,22:08,0,1,2464,2608
12,2017-12-17,22:08,0,1,1955,1876
13,2017-12-17,22:08,0,0,2367,2628
14,2017-12-17,22:08,0,0,5429,5630
15,2017-12-17,22:08,0,0,908,658
16,2017-12-17,22:08,0,0,864,859
17,2017-12-17,22:08,0,0,788,560
18,2017-12-17,22:08,0,0,1329,1510
19,2017-12-17,22:08,0,0,1365,1269
1,2017-12-17,22:09,0,0,1664,1301
2,2017-12-17,22:09,0,0,200,140
3,2017-12-17,22:09,0,0,1418,1529
4,2017-12-17,22:09,0,0,101,115
5,2017-12-17,22:09,0,0,876,553
6,2017-12-17,22:09,0,0,353,314
7,2017-12-17,22:09,0,0,128,214
8,2017-12-17,22:09,0,0,4875,5342
9,2017-12-17,22:09,1,0,2149,2253
10,2017-12-17,22:09,1,1,2354,2658
11,2017-12-17,22:09,0,4,2464,2612
12,2017-12-17,22:09,1,0,1956,1876
13,2017-12-17,22:09,1,0,2368,2628
14,2017-12-17,22:09,0,0,5429,5630
15,2017-12-17,22:09,0,0,908,658
16,2017-12-17,22:09,0,0,864,859
17,2017-12-17,22:09,0,0,788,560
18,2017-12-17,22:09,0,0,1329,1510
19,2017-12-17,22:09,0,0,1365,1269
1,2017-12-17,22:10,0,0,1664,1301
2,2017-12-17,22:10,0,0,200,140
3,2017-12-17,22:10,0,0,1418,1529
4,2017-12-17,22:10,0,0,101,115
5,2017-12-17,22:10,0,0,876,553
6,2017-12-17,22:10,0,0,353,314
7,2017-12-17,22:10,0,0,128,214
8,2017-12-17,22:10,0,0,4875,5342
9,2017-12-17,22:10,1,0,2150,2253
10,2017-12-17,22:10,0,1,2354,2659
11,2017-12-17,22:10,0,1,2464,2613
12,2017-12-17,22:10,1,2,1957,1878
13,2017-12-17,22:10,0,0,2368,2628
14,2017-12-17,22:10,0,0,5429,5630
15,2017-12-17,22:10,0,0,908,658
16,2017-12-17,22:10,0,0,864,859
17,2017-12-17,22:10,0,0,788,560
18,2017-12-17,22:10,0,0,1329,1510
19,2017-12-17,22:10,0,0,1365,1269
1,2017-12-17,22:11,0,0,1664,1301
2,2017-12-17,22:11,0,0,200,140
3,2017-12-17,22:11,0,0,1418,1529
4,2017-12-17,22:11,0,0,101,115
5,2017-12-17,22:11,0,0,876,553
6,2017-12-17,22:11,0,0,353,314
7,2017-12-17,22:11,0,0,128,214
8,2017-12-17,22:11,0,0,4875,5342
9,2017-12-17,22:11,0,0,2150,2253
10,2017-12-17,22:11,0,1,2354,2660
11,2017-12-17,22:11,0,0,2464,2613
12,2017-12-17,22:11,2,1,1959,1879
13,2017-12-17,22:11,2,0,2370,2628
14,2017-12-17,22:11,0,0,5429,5630
15,2017-12-17,22:11,0,0,908,658
16,2017-12-17,22:11,0,0,864,859
17,2017-12-17,22:11,0,0,788,560
18,2017-12-17,22:11,0,0,1329,1510
19,2017-12-17,22:11,0,0,1365,1269
1,2017-12-17,22:12,0,0,1664,1301
2,2017-12-17,22:12,0,0,200,140
3,2017-12-17,22:12,0,0,1418,1529
4,2017-12-17,22:12,0,0,101,115
5,2017-12-17,22:12,0,0,876,553
6,2017-12-17,22:12,0,0,353,314
7,2017-12-17,22:12,0,0,128,214
8,2017-12-17,22:12,0,0,4875,5342
9,2017-12-17,22:12,1,0,2151,2253
10,2017-12-17,22:12,0,0,2354,2660
11,2017-12-17,22:12,0,0,2464,2613
12,2017-12-17,22:12,0,0,1959,1879
13,2017-12-17,22:12,8,0,2378,2628
14,2017-12-17,22:12,0,0,5429,5630
15,2017-12-17,22:12,0,0,908,658
16,2017-12-17,22:12,0,0,864,859
17,2017-12-17,22:12,0,0,788,560
18,2017-12-17,22:12,0,2,1329,1512
19,2017-12-17,22:12,0,0,1365,1269
1,2017-12-17,22:13,0,0,1664,1301
2,2017-12-17,22:13,0,0,200,140
3,2017-12-17,22:13,0,0,1418,1529
4,2017-12-17,22:13,0,0,101,115
5,2017-12-17,22:13,0,0,876,553
6,2017-12-17,22:13,0,0,353,314
7,2017-12-17,22:13,0,0,128,214
8,2017-12-17,22:13,0,0,4875,5342
9,2017-12-17,22:13,3,0,2154,2253
10,2017-12-17,22:13,1,0,2355,2660
11,2017-12-17,22:13,0,1,2464,2614
12,2017-12-17,22:13,3,8,1962,1887
13,2017-12-17,22:13,0,0,2378,2628
14,2017-12-17,22:13,0,0,5429,5630
15,2017-12-17,22:13,0,0,908,658
16,2017-12-17,22:13,0,0,864,859
17,2017-12-17,22:13,0,0,788,560
18,2017-12-17,22:13,2,0,1331,1512
19,2017-12-17,22:13,0,0,1365,1269
1,2017-12-17,22:14,0,0,1664,1301
2,2017-12-17,22:14,0,0,200,140
3,2017-12-17,22:14,0,0,1418,1529
4,2017-12-17,22:14,0,0,101,115
5,2017-12-17,22:14,0,0,876,553
6,2017-12-17,22:14,0,0,353,314
7,2017-12-17,22:14,0,0,128,214
8,2017-12-17,22:14,0,0,4875,5342
9,2017-12-17,22:14,0,0,2154,2253
10,2017-12-17,22:14,1,0,2356,2660
11,2017-12-17,22:14,0,0,2464,2614
12,2017-12-17,22:14,1,1,1963,1888
13,2017-12-17,22:14,0,0,2378,2628
14,2017-12-17,22:14,0,0,5429,5630
15,2017-12-17,22:14,0,0,908,658
16,2017-12-17,22:14,0,0,864,859
17,2017-12-17,22:14,0,0,788,560
18,2017-12-17,22:14,0,0,1331,1512
19,2017-12-17,22:14,0,0,1365,1269
1,2017-12-17,22:15,0,0,1664,1301
2,2017-12-17,22:15,0,0,200,140
3,2017-12-17,22:15,0,0,1418,1529
4,2017-12-17,22:15,0,0,101,115
5,2017-12-17,22:15,0,0,876,553
6,2017-12-17,22:15,0,0,353,314
7,2017-12-17,22:15,0,0,128,214
8,2017-12-17,22:15,0,0,4875,5342
9,2017-12-17,22:15,1,3,2155,2256
10,2017-12-17,22:15,1,1,2357,2661
11,2017-12-17,22:15,4,1,2468,2615
12,2017-12-17,22:15,0,1,1963,1889
13,2017-12-17,22:15,0,0,2378,2628
14,2017-12-17,22:15,0,0,5429,5630
15,2017-12-17,22:15,0,0,908,658
16,2017-12-17,22:15,0,0,864,859
17,2017-12-17,22:15,0,0,788,560
18,2017-12-17,22:15,0,0,1331,1512
19,2017-12-17,22:15,0,0,1365,1269
1,2017-12-17,22:16,0,0,1664,1301
2,2017-12-17,22:16,0,0,200,140
3,2017-12-17,22:16,0,0,1418,1529
4,2017-12-17,22:16,0,0,101,115
5,2017-12-17,22:16,0,0,876,553
6,2017-12-17,22:16,0,0,353,314
7,2017-12-17,22:16,0,0,128,214
8,2017-12-17,22:16,0,0,4875,5342
9,2017-12-17,22:16,2,0,2157,2256
10,2017-12-17,22:16,0,4,2357,2665
11,2017-12-17,22:16,0,1,2468,2616
12,2017-12-17,22:16,0,1,1963,1890
13,2017-12-17,22:16,1,0,2379,2628
14,2017-12-17,22:16,0,0,5429,5630
15,2017-12-17,22:16,0,0,908,658
16,2017-12-17,22:16,0,0,864,859
17,2017-12-17,22:16,0,0,788,560
18,2017-12-17,22:16,0,12,1331,1524
19,2017-12-17,22:16,0,3,1365,1272
1,2017-12-17,22:17,0,0,1664,1301
2,2017-12-17,22:17,0,0,200,140
3,2017-12-17,22:17,0,0,1418,1529
4,2017-12-17,22:17,0,0,101,115
5,2017-12-17,22:17,0,0,876,553
6,2017-12-17,22:17,0,0,353,314
7,2017-12-17,22:17,0,0,128,214
8,2017-12-17,22:17,0,0,4875,5342
9,2017-12-17,22:17,0,1,2157,2257
10,2017-12-17,22:17,0,2,2357,2667
11,2017-12-17,22:17,1,0,2469,2616
12,2017-12-17,22:17,0,2,1963,1892
13,2017-12-17,22:17,3,0,2382,2628
14,2017-12-17,22:17,0,0,5429,5630
15,2017-12-17,22:17,0,0,908,658
16,2017-12-17,22:17,0,0,864,859
17,2017-12-17,22:17,0,0,788,560
18,2017-12-17,22:17,0,1,1331,1525
19,2017-12-17,22:17,0,0,1365,1272
1,2017-12-17,22:18,0,0,1664,1301
2,2017-12-17,22:18,0,0,200,140
3,2017-12-17,22:18,0,0,1418,1529
4,2017-12-17,22:18,0,0,101,115
5,2017-12-17,22:18,0,0,876,553
6,2017-12-17,22:18,0,0,353,314
7,2017-12-17,22:18,0,0,128,214
8,2017-12-17,22:18,0,0,4875,5342
9,2017-12-17,22:18,0,0,2157,2257
10,2017-12-17,22:18,0,0,2357,2667
11,2017-12-17,22:18,0,0,2469,2616
12,2017-12-17,22:18,1,0,1964,1892
13,2017-12-17,22:18,0,0,2382,2628
14,2017-12-17,22:18,0,0,5429,5630
15,2017-12-17,22:18,0,0,908,658
16,2017-12-17,22:18,0,0,864,859
17,2017-12-17,22:18,0,0,788,560
18,2017-12-17,22:18,0,0,1331,1525
19,2017-12-17,22:18,0,0,1365,1272
1,2017-12-17,22:19,0,0,1664,1301
2,2017-12-17,22:19,0,0,200,140
3,2017-12-17,22:19,0,0,1418,1529
4,2017-12-17,22:19,0,0,101,115
5,2017-12-17,22:19,0,0,876,553
6,2017-12-17,22:19,0,0,353,314
7,2017-12-17,22:19,0,0,128,214
8,2017-12-17,22:19,0,0,4875,5342
9,2017-12-17,22:19,2,0,2159,2257
10,2017-12-17,22:19,1,1,2358,2668
11,2017-12-17,22:19,0,1,2469,2617
12,2017-12-17,22:19,2,2,1966,1894
13,2017-12-17,22:19,2,1,2384,2629
14,2017-12-17,22:19,0,0,5429,5630
15,2017-12-17,22:19,0,0,908,658
16,2017-12-17,22:19,0,0,864,859
17,2017-12-17,22:19,0,0,788,560
18,2017-12-17,22:19,0,1,1331,1526
19,2017-12-17,22:19,0,2,1365,1274
1,2017-12-17,22:20,0,0,1664,1301
2,2017-12-17,22:20,0,0,200,140
3,2017-12-17,22:20,0,0,1418,1529
4,2017-12-17,22:20,0,0,101,115
5,2017-12-17,22:20,0,0,876,553
6,2017-12-17,22:20,0,0,353,314
7,2017-12-17,22:20,0,0,128,214
8,2017-12-17,22:20,0,0,4875,5342
9,2017-12-17,22:20,0,0,2159,2257
10,2017-12-17,22:20,0,0,2358,2668
11,2017-12-17,22:20,0,1,2469,2618
12,2017-12-17,22:20,1,1,1967,1895
13,2017-12-17,22:20,0,0,2384,2629
14,2017-12-17,22:20,0,0,5429,5630
15,2017-12-17,22:20,0,0,908,658
16,2017-12-17,22:20,0,0,864,859
17,2017-12-17,22:20,0,0,788,560
18,2017-12-17,22:20,0,0,1331,1526
19,2017-12-17,22:20,0,0,1365,1274
1,2017-12-17,22:21,0,0,1664,1301
2,2017-12-17,22:21,0,0,200,140
3,2017-12-17,22:21,0,0,1418,1529
4,2017-12-17,22:21,0,0,101,115
5,2017-12-17,22:21,0,0,876,553
6,2017-12-17,22:21,0,0,353,314
7,2017-12-17,22:21,0,0,128,214
8,2017-12-17,22:21,0,0,4875,5342
9,2017-12-17,22:21,0,0,2159,2257
10,2017-12-17,22:21,0,1,2358,2669
11,2017-12-17,22:21,1,1,2470,2619
12,2017-12-17,22:21,1,3,1968,1898
13,2017-12-17,22:21,2,1,2386,2630
14,2017-12-17,22:21,0,0,5429,5630
15,2017-12-17,22:21,0,0,908,658
16,2017-12-17,22:21,0,0,864,859
17,2017-12-17,22:21,0,0,788,560
18,2017-12-17,22:21,0,0,1331,1526
19,2017-12-17,22:21,0,0,1365,1274
1,2017-12-17,22:22,0,0,1664,1301
2,2017-12-17,22:22,0,0,200,140
3,2017-12-17,22:22,0,0,1418,1529
4,2017-12-17,22:22,0,0,101,115
5,2017-12-17,22:22,0,0,876,553
6,2017-12-17,22:22,0,0,353,314
7,2017-12-17,22:22,0,0,128,214
8,2017-12-17,22:22,0,0,4875,5342
9,2017-12-17,22:22,0,0,2159,2257
10,2017-12-17,22:22,1,0,2359,2669
11,2017-12-17,22:22,0,0,2470,2619
12,2017-12-17,22:22,0,3,1968,1901
13,2017-12-17,22:22,0,0,2386,2630
14,2017-12-17,22:22,0,0,5429,5630
15,2017-12-17,22:22,0,0,908,658
16,2017-12-17,22:22,0,0,864,859
17,2017-12-17,22:22,0,0,788,560
18,2017-12-17,22:22,0,0,1331,1526
19,2017-12-17,22:22,0,0,1365,1274
1,2017-12-17,22:23,0,0,1664,1301
2,2017-12-17,22:23,0,0,200,140
3,2017-12-17,22:23,0,0,1418,1529
4,2017-12-17,22:23,0,0,101,115
5,2017-12-17,22:23,0,0,876,553
6,2017-12-17,22:23,0,0,353,314
7,2017-12-17,22:23,0,0,128,214
8,2017-12-17,22:23,0,0,4875,5342
9,2017-12-17,22:23,2,0,2161,2257
10,2017-12-17,22:23,0,1,2359,2670
11,2017-12-17,22:23,0,1,2470,2620
12,2017-12-17,22:23,0,2,1968,1903
13,2017-12-17,22:23,2,0,2388,2630
14,2017-12-17,22:23,0,0,5429,5630
15,2017-12-17,22:23,0,0,908,658
16,2017-12-17,22:23,0,0,864,859
17,2017-12-17,22:23,0,0,788,560
18,2017-12-17,22:23,0,0,1331,1526
19,2017-12-17,22:23,0,0,1365,1274
1,2017-12-17,22:24,0,0,1664,1301
2,2017-12-17,22:24,0,0,200,140
3,2017-12-17,22:24,0,0,1418,1529
4,2017-12-17,22:24,0,0,101,115
5,2017-12-17,22:24,0,0,876,553
6,2017-12-17,22:24,0,0,353,314
7,2017-12-17,22:24,0,0,128,214
8,2017-12-17,22:24,0,0,4875,5342
9,2017-12-17,22:24,11,0,2172,2257
10,2017-12-17,22:24,1,2,2360,2672
11,2017-12-17,22:24,0,3,2470,2623
12,2017-12-17,22:24,0,0,1968,1903
13,2017-12-17,22:24,0,0,2388,2630
14,2017-12-17,22:24,0,0,5429,5630
15,2017-12-17,22:24,0,0,908,658
16,2017-12-17,22:24,0,0,864,859
17,2017-12-17,22:24,0,0,788,560
18,2017-12-17,22:24,0,0,1331,1526
19,2017-12-17,22:24,1,0,1366,1274
1,2017-12-17,22:25,0,0,1664,1301
2,2017-12-17,22:25,0,0,200,140
3,2017-12-17,22:25,0,0,1418,1529
4,2017-12-17,22:25,0,0,101,115
5,2017-12-17,22:25,0,0,876,553
6,2017-12-17,22:25,0,0,353,314
7,2017-12-17,22:25,0,0,128,214
8,2017-12-17,22:25,0,0,4875,5342
9,2017-12-17,22:25,2,0,2174,2257
10,2017-12-17,22:25,0,0,2360,2672
11,2017-12-17,22:25,0,1,2470,2624
12,2017-12-17,22:25,1,3,1969,1906
13,2017-12-17,22:25,3,0,2391,2630
14,2017-12-17,22:25,0,0,5429,5630
15,2017-12-17,22:25,0,0,908,658
16,2017-12-17,22:25,0,0,864,859
17,2017-12-17,22:25,0,0,788,560
18,2017-12-17,22:25,0,1,1331,1527
19,2017-12-17,22:25,0,0,1366,1274
1,2017-12-17,22:26,0,0,1664,1301
2,2017-12-17,22:26,0,0,200,140
3,2017-12-17,22:26,0,0,1418,1529
4,2017-12-17,22:26,0,0,101,115
5,2017-12-17,22:26,0,0,876,553
6,2017-12-17,22:26,0,0,353,314
7,2017-12-17,22:26,0,0,128,214
8,2017-12-17,22:26,0,0,4875,5342
9,2017-12-17,22:26,1,0,2175,2257
10,2017-12-17,22:26,0,1,2360,2673
11,2017-12-17,22:26,0,2,2470,2626
12,2017-12-17,22:26,0,1,1969,1907
13,2017-12-17,22:26,1,0,2392,2630
14,2017-12-17,22:26,0,0,5429,5630
15,2017-12-17,22:26,0,0,908,658
16,2017-12-17,22:26,0,0,864,859
17,2017-12-17,22:26,0,0,788,560
18,2017-12-17,22:26,0,0,1331,1527
19,2017-12-17,22:26,0,0,1366,1274
1,2017-12-17,22:27,0,0,1664,1301
2,2017-12-17,22:27,0,0,200,140
3,2017-12-17,22:27,0,0,1418,1529
4,2017-12-17,22:27,0,0,101,115
5,2017-12-17,22:27,0,0,876,553
6,2017-12-17,22:27,0,0,353,314
7,2017-12-17,22:27,0,0,128,214
8,2017-12-17,22:27,0,0,4875,5342
9,2017-12-17,22:27,0,0,2175,2257
10,2017-12-17,22:27,0,0,2360,2673
11,2017-12-17,22:27,0,1,2470,2627
12,2017-12-17,22:27,0,0,1969,1907
13,2017-12-17,22:27,0,0,2392,2630
14,2017-12-17,22:27,0,0,5429,5630
15,2017-12-17,22:27,0,0,908,658
16,2017-12-17,22:27,0,0,864,859
17,2017-12-17,22:27,0,0,788,560
18,2017-12-17,22:27,0,0,1331,1527
19,2017-12-17,22:27,0,0,1366,1274
1,2017-12-17,22:28,0,0,1664,1301
2,2017-12-17,22:28,0,0,200,140
3,2017-12-17,22:28,0,0,1418,1529
4,2017-12-17,22:28,0,0,101,115
5,2017-12-17,22:28,0,0,876,553
6,2017-12-17,22:28,0,0,353,314
7,2017-12-17,22:28,0,0,128,214
8,2017-12-17,22:28,0,0,4875,5342
9,2017-12-17,22:28,1,2,2176,2259
10,2017-12-17,22:28,0,0,2360,2673
11,2017-12-17,22:28,0,1,2470,2628
12,2017-12-17,22:28,1,1,1970,1908
13,2017-12-17,22:28,1,0,2393,2630
14,2017-12-17,22:28,0,0,5429,5630
15,2017-12-17,22:28,0,0,908,658
16,2017-12-17,22:28,0,0,864,859
17,2017-12-17,22:28,0,0,788,560
18,2017-12-17,22:28,0,0,1331,1527
19,2017-12-17,22:28,0,0,1366,1274
1,2017-12-17,22:29,0,0,1664,1301
2,2017-12-17,22:29,0,0,200,140
3,2017-12-17,22:29,0,0,1418,1529
4,2017-12-17,22:29,0,0,101,115
5,2017-12-17,22:29,0,0,876,553
6,2017-12-17,22:29,0,0,353,314
7,2017-12-17,22:29,0,0,128,214
8,2017-12-17,22:29,0,0,4875,5342
9,2017-12-17,22:29,1,4,2177,2263
10,2017-12-17,22:29,7,0,2367,2673
11,2017-12-17,22:29,0,4,2470,2632
12,2017-12-17,22:29,0,1,1970,1909
13,2017-12-17,22:29,1,0,2394,2630
14,2017-12-17,22:29,0,0,5429,5630
15,2017-12-17,22:29,0,0,908,658
16,2017-12-17,22:29,0,0,864,859
17,2017-12-17,22:29,0,0,788,560
18,2017-12-17,22:29,0,0,1331,1527
19,2017-12-17,22:29,0,0,1366,1274
1,2017-12-17,22:30,0,0,1664,1301
2,2017-12-17,22:30,0,0,200,140
3,2017-12-17,22:30,0,0,1418,1529
4,2017-12-17,22:30,0,0,101,115
5,2017-12-17,22:30,0,0,876,553
6,2017-12-17,22:30,0,0,353,314
7,2017-12-17,22:30,0,0,128,214
8,2017-12-17,22:30,0,0,4875,5342
9,2017-12-17,22:30,0,0,2177,2263
10,2017-12-17,22:30,0,0,2367,2673
11,2017-12-17,22:30,0,1,2470,2633
12,2017-12-17,22:30,0,0,1970,1909
13,2017-12-17,22:30,1,0,2395,2630
14,2017-12-17,22:30,0,0,5429,5630
15,2017-12-17,22:30,0,0,908,658
16,2017-12-17,22:30,0,0,864,859
17,2017-12-17,22:30,0,0,788,560
18,2017-12-17,22:30,0,0,1331,1527
19,2017-12-17,22:30,0,0,1366,1274
1,2017-12-17,22:31,0,0,1664,1301
2,2017-12-17,22:31,0,0,200,140
3,2017-12-17,22:31,0,0,1418,1529
4,2017-12-17,22:31,0,0,101,115
5,2017-12-17,22:31,0,0,876,553
6,2017-12-17,22:31,0,0,353,314
7,2017-12-17,22:31,0,0,128,214
8,2017-12-17,22:31,0,0,4875,5342
9,2017-12-17,22:31,3,0,2180,2263
10,2017-12-17,22:31,0,0,2367,2673
11,2017-12-17,22:31,0,1,2470,2634
12,2017-12-17,22:31,0,1,1970,1910
13,2017-12-17,22:31,1,1,2396,2631
14,2017-12-17,22:31,0,0,5429,5630
15,2017-12-17,22:31,0,0,908,658
16,2017-12-17,22:31,0,0,864,859
17,2017-12-17,22:31,0,0,788,560
18,2017-12-17,22:31,0,0,1331,1527
19,2017-12-17,22:31,0,0,1366,1274
1,2017-12-17,22:32,0,0,1664,1301
2,2017-12-17,22:32,0,0,200,140
3,2017-12-17,22:32,0,0,1418,1529
4,2017-12-17,22:32,0,0,101,115
5,2017-12-17,22:32,0,0,876,553
6,2017-12-17,22:32,0,0,353,314
7,2017-12-17,22:32,0,0,128,214
8,2017-12-17,22:32,0,0,4875,5342
9,2017-12-17,22:32,1,0,2181,2263
10,2017-12-17,22:32,1,0,2368,2673
11,2017-12-17,22:32,0,10,2470,2644
12,2017-12-17,22:32,0,1,1970,1911
13,2017-12-17,22:32,0,0,2396,2631
14,2017-12-17,22:32,0,0,5429,5630
15,2017-12-17,22:32,0,0,908,658
16,2017-12-17,22:32,0,0,864,859
17,2017-12-17,22:32,0,0,788,560
18,2017-12-17,22:32,0,0,1331,1527
19,2017-12-17,22:32,0,0,1366,1274
1,2017-12-17,22:33,0,0,1664,1301
2,2017-12-17,22:33,0,0,200,140
3,2017-12-17,22:33,0,0,1418,1529
4,2017-12-17,22:33,0,0,101,115
5,2017-12-17,22:33,0,0,876,553
6,2017-12-17,22:33,0,0,353,314
7,2017-12-17,22:33,0,0,128,214
8,2017-12-17,22:33,0,0,4875,5342
9,2017-12-17,22:33,3,0,2184,2263
10,2017-12-17,22:33,1,0,2369,2673
11,2017-12-17,22:33,0,5,2470,2649
12,2017-12-17,22:33,0,0,1970,1911
13,2017-12-17,22:33,0,0,2396,2631
14,2017-12-17,22:33,0,0,5429,5630
15,2017-12-17,22:33,0,0,908,658
16,2017-12-17,22:33,0,0,864,859
17,2017-12-17,22:33,0,0,788,560
18,2017-12-17,22:33,0,0,1331,1527
19,2017-12-17,22:33,0,0,1366,1274
1,2017-12-17,22:34,0,0,1664,1301
2,2017-12-17,22:34,0,0,200,140
3,2017-12-17,22:34,0,0,1418,1529
4,2017-12-17,22:34,0,0,101,115
5,2017-12-17,22:34,0,0,876,553
6,2017-12-17,22:34,0,0,353,314
7,2017-12-17,22:34,0,0,128,214
8,2017-12-17,22:34,0,0,4875,5342
9,2017-12-17,22:34,1,0,2185,2263
10,2017-12-17,22:34,2,2,2371,2675
11,2017-12-17,22:34,0,3,2470,2652
12,2017-12-17,22:34,0,1,1970,1912
13,2017-12-17,22:34,2,0,2398,2631
14,2017-12-17,22:34,0,0,5429,5630
15,2017-12-17,22:34,0,0,908,658
16,2017-12-17,22:34,0,0,864,859
17,2017-12-17,22:34,0,0,788,560
18,2017-12-17,22:34,0,0,1331,1527
19,2017-12-17,22:34,0,0,1366,1274
1,2017-12-17,22:35,0,0,1664,1301
2,2017-12-17,22:35,0,0,200,140
3,2017-12-17,22:35,0,0,1418,1529
4,2017-12-17,22:35,0,0,101,115
5,2017-12-17,22:35,0,0,876,553
6,2017-12-17,22:35,0,0,353,314
7,2017-12-17,22:35,0,0,128,214
8,2017-12-17,22:35,0,0,4875,5342
9,2017-12-17,22:35,5,0,2190,2263
10,2017-12-17,22:35,2,2,2373,2677
11,2017-12-17,22:35,0,1,2470,2653
12,2017-12-17,22:35,0,1,1970,1913
13,2017-12-17,22:35,1,0,2399,2631
14,2017-12-17,22:35,0,0,5429,5630
15,2017-12-17,22:35,0,0,908,658
16,2017-12-17,22:35,0,0,864,859
17,2017-12-17,22:35,0,0,788,560
18,2017-12-17,22:35,0,0,1331,1527
19,2017-12-17,22:35,0,0,1366,1274
1,2017-12-17,22:36,0,0,1664,1301
2,2017-12-17,22:36,0,0,200,140
3,2017-12-17,22:36,0,0,1418,1529
4,2017-12-17,22:36,0,0,101,115
5,2017-12-17,22:36,0,0,876,553
6,2017-12-17,22:36,0,0,353,314
7,2017-12-17,22:36,0,0,128,214
8,2017-12-17,22:36,0,0,4875,5342
9,2017-12-17,22:36,0,0,2190,2263
10,2017-12-17,22:36,1,0,2374,2677
11,2017-12-17,22:36,0,4,2470,2657
12,2017-12-17,22:36,0,0,1970,1913
13,2017-12-17,22:36,0,0,2399,2631
14,2017-12-17,22:36,0,0,5429,5630
15,2017-12-17,22:36,0,0,908,658
16,2017-12-17,22:36,0,0,864,859
17,2017-12-17,22:36,0,0,788,560
18,2017-12-17,22:36,2,0,1333,1527
19,2017-12-17,22:36,0,0,1366,1274
1,2017-12-17,22:37,0,0,1664,1301
2,2017-12-17,22:37,0,0,200,140
3,2017-12-17,22:37,0,0,1418,1529
4,2017-12-17,22:37,0,0,101,115
5,2017-12-17,22:37,0,0,876,553
6,2017-12-17,22:37,0,0,353,314
7,2017-12-17,22:37,0,0,128,214
8,2017-12-17,22:37,0,0,4875,5342
9,2017-12-17,22:37,0,0,2190,2263
10,2017-12-17,22:37,1,1,2375,2678
11,2017-12-17,22:37,0,0,2470,2657
12,2017-12-17,22:37,1,0,1971,1913
13,2017-12-17,22:37,2,0,2401,2631
14,2017-12-17,22:37,0,0,5429,5630
15,2017-12-17,22:37,0,0,908,658
16,2017-12-17,22:37,0,0,864,859
17,2017-12-17,22:37,0,0,788,560
18,2017-12-17,22:37,0,0,1333,1527
19,2017-12-17,22:37,0,2,1366,1276
1,2017-12-17,22:38,0,0,1664,1301
2,2017-12-17,22:38,0,0,200,140
3,2017-12-17,22:38,0,0,1418,1529
4,2017-12-17,22:38,0,0,101,115
5,2017-12-17,22:38,0,0,876,553
6,2017-12-17,22:38,0,0,353,314
7,2017-12-17,22:38,0,0,128,214
8,2017-12-17,22:38,0,0,4875,5342
9,2017-12-17,22:38,0,0,2190,2263
10,2017-12-17,22:38,0,1,2375,2679
11,2017-12-17,22:38,2,0,2472,2657
12,2017-12-17,22:38,0,1,1971,1914
13,2017-12-17,22:38,1,0,2402,2631
14,2017-12-17,22:38,0,0,5429,5630
15,2017-12-17,22:38,0,0,908,658
16,2017-12-17,22:38,0,0,864,859
