15,2017-07-07,20:51,0,0,717,601
16,2017-07-07,20:51,0,0,942,710
17,2017-07-07,20:51,0,0,603,413
18,2017-07-07,20:51,0,2,1050,1148
19,2017-07-07,20:51,0,0,746,781
1,2017-07-07,20:52,0,0,1235,786
2,2017-07-07,20:52,0,0,170,126
3,2017-07-07,20:52,0,0,889,955
4,2017-07-07,20:52,0,0,100,90
5,2017-07-07,20:52,0,0,790,427
6,2017-07-07,20:52,2,0,376,398
7,2017-07-07,20:52,0,0,95,233
8,2017-07-07,20:52,0,0,3084,3732
9,2017-07-07,20:52,1,3,2193,2444
10,2017-07-07,20:52,2,0,2486,2828
11,2017-07-07,20:52,1,1,3718,3686
12,2017-07-07,20:52,1,2,2010,1846
13,2017-07-07,20:52,7,0,3048,3525
14,2017-07-07,20:52,0,0,3207,3436
15,2017-07-07,20:52,0,0,717,601
16,2017-07-07,20:52,0,0,942,710
17,2017-07-07,20:52,0,0,603,413
18,2017-07-07,20:52,0,0,1050,1148
19,2017-07-07,20:52,0,0,746,781
1,2017-07-07,20:53,0,0,1235,786
2,2017-07-07,20:53,0,0,170,126
3,2017-07-07,20:53,0,0,889,955
4,2017-07-07,20:53,0,0,100,90
5,2017-07-07,20:53,0,0,790,427
6,2017-07-07,20:53,0,0,376,398
7,2017-07-07,20:53,0,0,95,233
8,2017-07-07,20:53,0,0,3084,3732
9,2017-07-07,20:53,0,6,2193,2450
10,2017-07-07,20:53,0,9,2486,2837
11,2017-07-07,20:53,25,2,3743,3688
12,2017-07-07,20:53,4,1,2014,1847
13,2017-07-07,20:53,4,1,3052,3526
14,2017-07-07,20:53,0,0,3207,3436
15,2017-07-07,20:53,0,0,717,601
16,2017-07-07,20:53,0,0,942,710
17,2017-07-07,20:53,0,0,603,413
18,2017-07-07,20:53,0,0,1050,1148
19,2017-07-07,20:53,0,0,746,781
1,2017-07-07,20:54,0,0,1235,786
2,2017-07-07,20:54,0,0,170,126
3,2017-07-07,20:54,0,0,889,955
4,2017-07-07,20:54,0,0,100,90
5,2017-07-07,20:54,0,0,790,427
6,2017-07-07,20:54,0,0,376,398
7,2017-07-07,20:54,0,0,95,233
8,2017-07-07,20:54,0,0,3084,3732
9,2017-07-07,20:54,2,3,2195,2453
10,2017-07-07,20:54,2,8,2488,2845
11,2017-07-07,20:54,11,3,3754,3691
12,2017-07-07,20:54,1,5,2015,1852
13,2017-07-07,20:54,3,6,3055,3532
14,2017-07-07,20:54,0,0,3207,3436
15,2017-07-07,20:54,0,0,717,601
16,2017-07-07,20:54,0,0,942,710
17,2017-07-07,20:54,0,0,603,413
18,2017-07-07,20:54,1,0,1051,1148
19,2017-07-07,20:54,0,0,746,781
1,2017-07-07,20:55,0,0,1235,786
2,2017-07-07,20:55,0,0,170,126
3,2017-07-07,20:55,0,0,889,955
4,2017-07-07,20:55,0,0,100,90
5,2017-07-07,20:55,0,0,790,427
6,2017-07-07,20:55,0,0,376,398
7,2017-07-07,20:55,0,0,95,233
8,2017-07-07,20:55,0,0,3084,3732
9,2017-07-07,20:55,3,7,2198,2460
10,2017-07-07,20:55,5,5,2493,2850
11,2017-07-07,20:55,2,3,3756,3694
12,2017-07-07,20:55,4,4,2019,1856
13,2017-07-07,20:55,6,2,3061,3534
14,2017-07-07,20:55,0,0,3207,3436
15,2017-07-07,20:55,0,0,717,601
16,2017-07-07,20:55,0,0,942,710
17,2017-07-07,20:55,0,0,603,413
18,2017-07-07,20:55,0,0,1051,1148
19,2017-07-07,20:55,0,1,746,782
1,2017-07-07,20:56,0,0,1235,786
2,2017-07-07,20:56,0,0,170,126
3,2017-07-07,20:56,0,0,889,955
4,2017-07-07,20:56,0,0,100,90
5,2017-07-07,20:56,0,0,790,427
6,2017-07-07,20:56,0,0,376,398
7,2017-07-07,20:56,0,0,95,233
8,2017-07-07,20:56,0,0,3084,3732
9,2017-07-07,20:56,0,3,2198,2463
10,2017-07-07,20:56,1,6,2494,2856
11,2017-07-07,20:56,0,4,3756,3698
12,2017-07-07,20:56,2,5,2021,1861
13,2017-07-07,20:56,7,3,3068,3537
14,2017-07-07,20:56,0,0,3207,3436
15,2017-07-07,20:56,0,0,717,601
16,2017-07-07,20:56,0,0,942,710
17,2017-07-07,20:56,0,0,603,413
18,2017-07-07,20:56,0,0,1051,1148
19,2017-07-07,20:56,0,0,746,782
1,2017-07-07,20:57,0,0,1235,786
2,2017-07-07,20:57,0,0,170,126
3,2017-07-07,20:57,0,0,889,955
4,2017-07-07,20:57,0,0,100,90
5,2017-07-07,20:57,0,0,790,427
6,2017-07-07,20:57,0,0,376,398
7,2017-07-07,20:57,1,0,96,233
8,2017-07-07,20:57,0,1,3084,3733
9,2017-07-07,20:57,0,1,2198,2464
10,2017-07-07,20:57,1,6,2495,2862
11,2017-07-07,20:57,0,0,3756,3698
12,2017-07-07,20:57,2,1,2023,1862
13,2017-07-07,20:57,3,4,3071,3541
14,2017-07-07,20:57,0,0,3207,3436
15,2017-07-07,20:57,0,0,717,601
16,2017-07-07,20:57,0,0,942,710
17,2017-07-07,20:57,0,0,603,413
18,2017-07-07,20:57,1,1,1052,1149
19,2017-07-07,20:57,1,0,747,782
1,2017-07-07,20:58,0,0,1235,786
2,2017-07-07,20:58,0,0,170,126
3,2017-07-07,20:58,0,0,889,955
4,2017-07-07,20:58,0,0,100,90
5,2017-07-07,20:58,0,0,790,427
6,2017-07-07,20:58,0,0,376,398
7,2017-07-07,20:58,0,0,96,233
8,2017-07-07,20:58,0,0,3084,3733
9,2017-07-07,20:58,0,0,2198,2464
10,2017-07-07,20:58,1,1,2496,2863
11,2017-07-07,20:58,1,1,3757,3699
12,2017-07-07,20:58,0,4,2023,1866
13,2017-07-07,20:58,7,6,3078,3547
14,2017-07-07,20:58,0,0,3207,3436
15,2017-07-07,20:58,0,0,717,601
16,2017-07-07,20:58,0,0,942,710
17,2017-07-07,20:58,0,0,603,413
18,2017-07-07,20:58,0,0,1052,1149
19,2017-07-07,20:58,0,1,747,783
1,2017-07-07,20:59,0,0,1235,786
2,2017-07-07,20:59,0,0,170,126
3,2017-07-07,20:59,0,0,889,955
4,2017-07-07,20:59,0,0,100,90
5,2017-07-07,20:59,0,0,790,427
6,2017-07-07,20:59,0,0,376,398
7,2017-07-07,20:59,0,0,96,233
8,2017-07-07,20:59,0,0,3084,3733
9,2017-07-07,20:59,0,2,2198,2466
10,2017-07-07,20:59,3,1,2499,2864
11,2017-07-07,20:59,0,1,3757,3700
12,2017-07-07,20:59,0,4,2023,1870
13,2017-07-07,20:59,3,1,3081,3548
14,2017-07-07,20:59,0,0,3207,3436
15,2017-07-07,20:59,0,0,717,601
16,2017-07-07,20:59,0,0,942,710
17,2017-07-07,20:59,0,0,603,413
18,2017-07-07,20:59,2,2,1054,1151
19,2017-07-07,20:59,0,0,747,783
1,2017-07-07,21:00,0,0,1235,786
2,2017-07-07,21:00,0,0,170,126
3,2017-07-07,21:00,0,0,889,955
4,2017-07-07,21:00,0,0,100,90
5,2017-07-07,21:00,0,0,790,427
6,2017-07-07,21:00,0,0,376,398
7,2017-07-07,21:00,0,0,96,233
8,2017-07-07,21:00,0,0,3084,3733
9,2017-07-07,21:00,3,0,2201,2466
10,2017-07-07,21:00,1,1,2500,2865
11,2017-07-07,21:00,2,2,3759,3702
12,2017-07-07,21:00,2,2,2025,1872
13,2017-07-07,21:00,8,2,3089,3550
14,2017-07-07,21:00,0,0,3207,3436
15,2017-07-07,21:00,0,0,717,601
16,2017-07-07,21:00,0,0,942,710
17,2017-07-07,21:00,0,0,603,413
18,2017-07-07,21:00,0,7,1054,1158
19,2017-07-07,21:00,0,1,747,784
1,2017-07-07,21:01,0,0,1235,786
2,2017-07-07,21:01,0,0,170,126
3,2017-07-07,21:01,0,0,889,955
4,2017-07-07,21:01,0,0,100,90
5,2017-07-07,21:01,0,0,790,427
6,2017-07-07,21:01,0,0,376,398
7,2017-07-07,21:01,0,0,96,233
8,2017-07-07,21:01,0,0,3084,3733
9,2017-07-07,21:01,3,0,2204,2466
10,2017-07-07,21:01,0,3,2500,2868
11,2017-07-07,21:01,0,4,3759,3706
12,2017-07-07,21:01,0,3,2025,1875
13,2017-07-07,21:01,2,2,3091,3552
14,2017-07-07,21:01,0,0,3207,3436
15,2017-07-07,21:01,0,0,717,601
16,2017-07-07,21:01,0,0,942,710
17,2017-07-07,21:01,0,0,603,413
18,2017-07-07,21:01,2,0,1056,1158
19,2017-07-07,21:01,0,2,747,786
1,2017-07-07,21:02,0,0,1235,786
2,2017-07-07,21:02,0,0,170,126
3,2017-07-07,21:02,0,0,889,955
4,2017-07-07,21:02,0,0,100,90
5,2017-07-07,21:02,0,0,790,427
6,2017-07-07,21:02,1,0,377,398
7,2017-07-07,21:02,0,0,96,233
8,2017-07-07,21:02,0,0,3084,3733
9,2017-07-07,21:02,0,0,2204,2466
10,2017-07-07,21:02,1,6,2501,2874
11,2017-07-07,21:02,0,1,3759,3707
12,2017-07-07,21:02,2,4,2027,1879
13,2017-07-07,21:02,3,0,3094,3552
14,2017-07-07,21:02,0,0,3207,3436
15,2017-07-07,21:02,0,2,717,603
16,2017-07-07,21:02,0,0,942,710
17,2017-07-07,21:02,0,0,603,413
18,2017-07-07,21:02,1,0,1057,1158
19,2017-07-07,21:02,0,0,747,786
1,2017-07-07,21:03,0,0,1235,786
2,2017-07-07,21:03,0,0,170,126
3,2017-07-07,21:03,0,0,889,955
4,2017-07-07,21:03,0,0,100,90
5,2017-07-07,21:03,0,0,790,427
6,2017-07-07,21:03,0,0,377,398
7,2017-07-07,21:03,0,0,96,233
8,2017-07-07,21:03,0,0,3084,3733
9,2017-07-07,21:03,0,0,2204,2466
10,2017-07-07,21:03,1,4,2502,2878
11,2017-07-07,21:03,0,0,3759,3707
12,2017-07-07,21:03,3,2,2030,1881
13,2017-07-07,21:03,2,2,3096,3554
14,2017-07-07,21:03,0,0,3207,3436
15,2017-07-07,21:03,0,0,717,603
16,2017-07-07,21:03,0,0,942,710
17,2017-07-07,21:03,0,0,603,413
18,2017-07-07,21:03,2,2,1059,1160
19,2017-07-07,21:03,3,3,750,789
1,2017-07-07,21:04,0,0,1235,786
2,2017-07-07,21:04,0,0,170,126
3,2017-07-07,21:04,0,0,889,955
4,2017-07-07,21:04,0,0,100,90
5,2017-07-07,21:04,0,0,790,427
6,2017-07-07,21:04,0,0,377,398
7,2017-07-07,21:04,0,0,96,233
8,2017-07-07,21:04,0,0,3084,3733
9,2017-07-07,21:04,3,1,2207,2467
10,2017-07-07,21:04,3,2,2505,2880
11,2017-07-07,21:04,1,1,3760,3708
12,2017-07-07,21:04,0,3,2030,1884
13,2017-07-07,21:04,3,2,3099,3556
14,2017-07-07,21:04,0,0,3207,3436
15,2017-07-07,21:04,0,0,717,603
16,2017-07-07,21:04,0,0,942,710
17,2017-07-07,21:04,0,0,603,413
18,2017-07-07,21:04,0,1,1059,1161
19,2017-07-07,21:04,0,0,750,789
1,2017-07-07,21:05,0,0,1235,786
2,2017-07-07,21:05,0,0,170,126
3,2017-07-07,21:05,0,0,889,955
4,2017-07-07,21:05,0,0,100,90
5,2017-07-07,21:05,0,0,790,427
6,2017-07-07,21:05,0,0,377,398
7,2017-07-07,21:05,0,0,96,233
8,2017-07-07,21:05,0,0,3084,3733
9,2017-07-07,21:05,0,0,2207,2467
10,2017-07-07,21:05,6,8,2511,2888
11,2017-07-07,21:05,14,0,3774,3708
12,2017-07-07,21:05,7,3,2037,1887
13,2017-07-07,21:05,9,3,3108,3559
14,2017-07-07,21:05,0,0,3207,3436
15,2017-07-07,21:05,0,0,717,603
16,2017-07-07,21:05,0,0,942,710
17,2017-07-07,21:05,0,0,603,413
18,2017-07-07,21:05,4,0,1063,1161
19,2017-07-07,21:05,0,0,750,789
1,2017-07-07,21:06,0,0,1235,786
2,2017-07-07,21:06,0,0,170,126
3,2017-07-07,21:06,0,0,889,955
4,2017-07-07,21:06,0,0,100,90
5,2017-07-07,21:06,0,0,790,427
6,2017-07-07,21:06,3,0,380,398
7,2017-07-07,21:06,0,0,96,233
8,2017-07-07,21:06,0,0,3084,3733
9,2017-07-07,21:06,0,10,2207,2477
10,2017-07-07,21:06,0,5,2511,2893
11,2017-07-07,21:06,7,2,3781,3710
12,2017-07-07,21:06,3,1,2040,1888
13,2017-07-07,21:06,4,7,3112,3566
14,2017-07-07,21:06,0,0,3207,3436
15,2017-07-07,21:06,0,0,717,603
16,2017-07-07,21:06,0,0,942,710
17,2017-07-07,21:06,0,0,603,413
18,2017-07-07,21:06,0,0,1063,1161
19,2017-07-07,21:06,0,0,750,789
1,2017-07-07,21:07,0,0,1235,786
2,2017-07-07,21:07,0,0,170,126
3,2017-07-07,21:07,0,0,889,955
4,2017-07-07,21:07,0,0,100,90
5,2017-07-07,21:07,0,0,790,427
6,2017-07-07,21:07,0,0,380,398
7,2017-07-07,21:07,1,0,97,233
8,2017-07-07,21:07,0,1,3084,3734
9,2017-07-07,21:07,0,0,2207,2477
10,2017-07-07,21:07,1,4,2512,2897
11,2017-07-07,21:07,0,1,3781,3711
12,2017-07-07,21:07,3,3,2043,1891
13,2017-07-07,21:07,2,5,3114,3571
14,2017-07-07,21:07,0,0,3207,3436
15,2017-07-07,21:07,0,0,717,603
16,2017-07-07,21:07,0,0,942,710
17,2017-07-07,21:07,0,0,603,413
18,2017-07-07,21:07,0,0,1063,1161
19,2017-07-07,21:07,0,0,750,789
1,2017-07-07,21:08,0,0,1235,786
2,2017-07-07,21:08,0,0,170,126
3,2017-07-07,21:08,0,0,889,955
4,2017-07-07,21:08,0,0,100,90
5,2017-07-07,21:08,0,0,790,427
6,2017-07-07,21:08,1,0,381,398
7,2017-07-07,21:08,0,0,97,233
8,2017-07-07,21:08,0,0,3084,3734
9,2017-07-07,21:08,3,1,2210,2478
10,2017-07-07,21:08,2,1,2514,2898
11,2017-07-07,21:08,1,1,3782,3712
12,2017-07-07,21:08,0,2,2043,1893
13,2017-07-07,21:08,4,0,3118,3571
14,2017-07-07,21:08,0,0,3207,3436
15,2017-07-07,21:08,0,0,717,603
16,2017-07-07,21:08,0,0,942,710
17,2017-07-07,21:08,0,0,603,413
18,2017-07-07,21:08,1,1,1064,1162
19,2017-07-07,21:08,0,2,750,791
1,2017-07-07,21:09,0,0,1235,786
2,2017-07-07,21:09,0,0,170,126
3,2017-07-07,21:09,0,0,889,955
4,2017-07-07,21:09,0,0,100,90
5,2017-07-07,21:09,0,0,790,427
6,2017-07-07,21:09,0,0,381,398
7,2017-07-07,21:09,0,0,97,233
8,2017-07-07,21:09,0,0,3084,3734
9,2017-07-07,21:09,2,2,2212,2480
10,2017-07-07,21:09,0,3,2514,2901
11,2017-07-07,21:09,1,3,3783,3715
12,2017-07-07,21:09,1,2,2044,1895
13,2017-07-07,21:09,1,2,3119,3573
14,2017-07-07,21:09,0,0,3207,3436
15,2017-07-07,21:09,0,0,717,603
16,2017-07-07,21:09,0,0,942,710
17,2017-07-07,21:09,0,0,603,413
18,2017-07-07,21:09,1,0,1065,1162
19,2017-07-07,21:09,0,1,750,792
1,2017-07-07,21:10,0,0,1235,786
2,2017-07-07,21:10,0,0,170,126
3,2017-07-07,21:10,0,0,889,955
4,2017-07-07,21:10,0,0,100,90
5,2017-07-07,21:10,0,0,790,427
6,2017-07-07,21:10,1,0,382,398
7,2017-07-07,21:10,0,0,97,233
8,2017-07-07,21:10,0,0,3084,3734
9,2017-07-07,21:10,4,0,2216,2480
10,2017-07-07,21:10,2,3,2516,2904
11,2017-07-07,21:10,2,2,3785,3717
12,2017-07-07,21:10,2,3,2046,1898
13,2017-07-07,21:10,10,2,3129,3575
14,2017-07-07,21:10,0,0,3207,3436
15,2017-07-07,21:10,0,0,717,603
16,2017-07-07,21:10,0,0,942,710
17,2017-07-07,21:10,0,0,603,413
18,2017-07-07,21:10,7,6,1072,1168
19,2017-07-07,21:10,0,0,750,792
1,2017-07-07,21:11,0,0,1235,786
2,2017-07-07,21:11,0,0,170,126
3,2017-07-07,21:11,0,0,889,955
4,2017-07-07,21:11,0,0,100,90
5,2017-07-07,21:11,0,0,790,427
6,2017-07-07,21:11,0,0,382,398
7,2017-07-07,21:11,0,0,97,233
8,2017-07-07,21:11,0,0,3084,3734
9,2017-07-07,21:11,0,0,2216,2480
10,2017-07-07,21:11,7,1,2523,2905
11,2017-07-07,21:11,0,2,3785,3719
12,2017-07-07,21:11,2,7,2048,1905
13,2017-07-07,21:11,8,0,3137,3575
14,2017-07-07,21:11,0,0,3207,3436
15,2017-07-07,21:11,0,0,717,603
16,2017-07-07,21:11,0,0,942,710
17,2017-07-07,21:11,0,0,603,413
18,2017-07-07,21:11,0,0,1072,1168
19,2017-07-07,21:11,0,0,750,792
1,2017-07-07,21:12,0,0,1235,786
2,2017-07-07,21:12,0,0,170,126
3,2017-07-07,21:12,0,0,889,955
4,2017-07-07,21:12,0,0,100,90
5,2017-07-07,21:12,0,0,790,427
6,2017-07-07,21:12,0,0,382,398
7,2017-07-07,21:12,0,0,97,233
8,2017-07-07,21:12,0,0,3084,3734
9,2017-07-07,21:12,0,1,2216,2481
10,2017-07-07,21:12,8,5,2531,2910
11,2017-07-07,21:12,0,6,3785,3725
12,2017-07-07,21:12,1,4,2049,1909
13,2017-07-07,21:12,2,3,3139,3578
14,2017-07-07,21:12,0,0,3207,3436
15,2017-07-07,21:12,0,0,717,603
16,2017-07-07,21:12,0,0,942,710
17,2017-07-07,21:12,0,0,603,413
18,2017-07-07,21:12,0,0,1072,1168
19,2017-07-07,21:12,0,0,750,792
1,2017-07-07,21:13,0,0,1235,786
2,2017-07-07,21:13,0,0,170,126
3,2017-07-07,21:13,0,0,889,955
4,2017-07-07,21:13,0,0,100,90
5,2017-07-07,21:13,0,0,790,427
6,2017-07-07,21:13,0,0,382,398
7,2017-07-07,21:13,0,0,97,233
8,2017-07-07,21:13,0,0,3084,3734
9,2017-07-07,21:13,0,2,2216,2483
10,2017-07-07,21:13,3,4,2534,2914
11,2017-07-07,21:13,0,1,3785,3726
12,2017-07-07,21:13,1,1,2050,1910
13,2017-07-07,21:13,6,2,3145,3580
14,2017-07-07,21:13,0,0,3207,3436
15,2017-07-07,21:13,0,0,717,603
16,2017-07-07,21:13,0,0,942,710
17,2017-07-07,21:13,0,0,603,413
18,2017-07-07,21:13,0,0,1072,1168
19,2017-07-07,21:13,0,0,750,792
1,2017-07-07,21:14,0,0,1235,786
2,2017-07-07,21:14,0,0,170,126
3,2017-07-07,21:14,0,0,889,955
4,2017-07-07,21:14,0,0,100,90
5,2017-07-07,21:14,0,0,790,427
6,2017-07-07,21:14,0,0,382,398
7,2017-07-07,21:14,0,0,97,233
8,2017-07-07,21:14,0,0,3084,3734
9,2017-07-07,21:14,0,1,2216,2484
10,2017-07-07,21:14,1,2,2535,2916
11,2017-07-07,21:14,1,2,3786,3728
12,2017-07-07,21:14,2,1,2052,1911
13,2017-07-07,21:14,3,1,3148,3581
14,2017-07-07,21:14,0,0,3207,3436
15,2017-07-07,21:14,0,0,717,603
16,2017-07-07,21:14,0,0,942,710
17,2017-07-07,21:14,0,0,603,413
18,2017-07-07,21:14,0,0,1072,1168
19,2017-07-07,21:14,0,0,750,792
1,2017-07-07,21:15,0,0,1235,786
2,2017-07-07,21:15,0,0,170,126
3,2017-07-07,21:15,0,0,889,955
4,2017-07-07,21:15,0,0,100,90
5,2017-07-07,21:15,0,0,790,427
6,2017-07-07,21:15,0,0,382,398
7,2017-07-07,21:15,0,0,97,233
8,2017-07-07,21:15,1,2,3085,3736
9,2017-07-07,21:15,1,3,2217,2487
10,2017-07-07,21:15,0,3,2535,2919
11,2017-07-07,21:15,0,3,3786,3731
12,2017-07-07,21:15,1,1,2053,1912
13,2017-07-07,21:15,7,3,3155,3584
14,2017-07-07,21:15,0,0,3207,3436
15,2017-07-07,21:15,0,0,717,603
16,2017-07-07,21:15,0,0,942,710
17,2017-07-07,21:15,0,0,603,413
18,2017-07-07,21:15,0,0,1072,1168
19,2017-07-07,21:15,2,0,752,792
1,2017-07-07,21:16,0,0,1235,786
2,2017-07-07,21:16,0,0,170,126
3,2017-07-07,21:16,0,0,889,955
4,2017-07-07,21:16,0,0,100,90
5,2017-07-07,21:16,0,0,790,427
6,2017-07-07,21:16,0,0,382,398
7,2017-07-07,21:16,0,0,97,233
8,2017-07-07,21:16,0,0,3085,3736
9,2017-07-07,21:16,0,2,2217,2489
10,2017-07-07,21:16,3,0,2538,2919
11,2017-07-07,21:16,0,6,3786,3737
12,2017-07-07,21:16,1,4,2054,1916
13,2017-07-07,21:16,6,3,3161,3587
14,2017-07-07,21:16,0,0,3207,3436
15,2017-07-07,21:16,0,0,717,603
16,2017-07-07,21:16,0,0,942,710
17,2017-07-07,21:16,0,0,603,413
18,2017-07-07,21:16,0,2,1072,1170
19,2017-07-07,21:16,0,0,752,792
1,2017-07-07,21:17,0,0,1235,786
2,2017-07-07,21:17,0,0,170,126
3,2017-07-07,21:17,0,0,889,955
4,2017-07-07,21:17,0,0,100,90
5,2017-07-07,21:17,0,0,790,427
6,2017-07-07,21:17,0,0,382,398
7,2017-07-07,21:17,0,0,97,233
8,2017-07-07,21:17,0,0,3085,3736
9,2017-07-07,21:17,2,0,2219,2489
10,2017-07-07,21:17,8,0,2546,2919
11,2017-07-07,21:17,0,0,3786,3737
12,2017-07-07,21:17,1,2,2055,1918
13,2017-07-07,21:17,7,1,3168,3588
14,2017-07-07,21:17,0,0,3207,3436
15,2017-07-07,21:17,0,0,717,603
16,2017-07-07,21:17,0,0,942,710
17,2017-07-07,21:17,0,0,603,413
18,2017-07-07,21:17,0,0,1072,1170
19,2017-07-07,21:17,0,0,752,792
1,2017-07-07,21:18,0,0,1235,786
2,2017-07-07,21:18,0,0,170,126
3,2017-07-07,21:18,0,0,889,955
4,2017-07-07,21:18,0,0,100,90
5,2017-07-07,21:18,0,0,790,427
6,2017-07-07,21:18,0,0,382,398
7,2017-07-07,21:18,0,0,97,233
8,2017-07-07,21:18,0,0,3085,3736
9,2017-07-07,21:18,2,3,2221,2492
10,2017-07-07,21:18,1,2,2547,2921
11,2017-07-07,21:18,0,2,3786,3739
12,2017-07-07,21:18,3,3,2058,1921
13,2017-07-07,21:18,8,3,3176,3591
14,2017-07-07,21:18,0,0,3207,3436
15,2017-07-07,21:18,0,0,717,603
16,2017-07-07,21:18,0,0,942,710
17,2017-07-07,21:18,0,0,603,413
18,2017-07-07,21:18,0,0,1072,1170
19,2017-07-07,21:18,0,0,752,792
1,2017-07-07,21:19,0,0,1235,786
2,2017-07-07,21:19,0,0,170,126
3,2017-07-07,21:19,0,0,889,955
4,2017-07-07,21:19,0,0,100,90
5,2017-07-07,21:19,0,0,790,427
6,2017-07-07,21:19,0,0,382,398
7,2017-07-07,21:19,0,0,97,233
8,2017-07-07,21:19,0,0,3085,3736
9,2017-07-07,21:19,6,1,2227,2493
10,2017-07-07,21:19,2,4,2549,2925
11,2017-07-07,21:19,0,3,3786,3742
12,2017-07-07,21:19,8,6,2066,1927
13,2017-07-07,21:19,15,2,3191,3593
14,2017-07-07,21:19,0,0,3207,3436
15,2017-07-07,21:19,0,0,717,603
16,2017-07-07,21:19,0,0,942,710
17,2017-07-07,21:19,0,0,603,413
18,2017-07-07,21:19,0,0,1072,1170
19,2017-07-07,21:19,1,0,753,792
1,2017-07-07,21:20,0,0,1235,786
2,2017-07-07,21:20,0,0,170,126
3,2017-07-07,21:20,0,0,889,955
4,2017-07-07,21:20,0,0,100,90
5,2017-07-07,21:20,0,0,790,427
6,2017-07-07,21:20,0,0,382,398
7,2017-07-07,21:20,0,0,97,233
8,2017-07-07,21:20,0,0,3085,3736
9,2017-07-07,21:20,5,0,2232,2493
10,2017-07-07,21:20,1,1,2550,2926
11,2017-07-07,21:20,0,2,3786,3744
12,2017-07-07,21:20,1,3,2067,1930
13,2017-07-07,21:20,6,5,3197,3598
14,2017-07-07,21:20,0,0,3207,3436
15,2017-07-07,21:20,0,0,717,603
16,2017-07-07,21:20,0,0,942,710
17,2017-07-07,21:20,0,0,603,413
18,2017-07-07,21:20,1,1,1073,1171
19,2017-07-07,21:20,0,1,753,793
1,2017-07-07,21:21,0,0,1235,786
2,2017-07-07,21:21,0,0,170,126
3,2017-07-07,21:21,0,0,889,955
4,2017-07-07,21:21,0,0,100,90
5,2017-07-07,21:21,0,0,790,427
6,2017-07-07,21:21,0,0,382,398
7,2017-07-07,21:21,0,0,97,233
8,2017-07-07,21:21,0,0,3085,3736
9,2017-07-07,21:21,4,3,2236,2496
10,2017-07-07,21:21,4,3,2554,2929
11,2017-07-07,21:21,0,2,3786,3746
12,2017-07-07,21:21,1,6,2068,1936
13,2017-07-07,21:21,8,4,3205,3602
14,2017-07-07,21:21,0,0,3207,3436
15,2017-07-07,21:21,0,0,717,603
16,2017-07-07,21:21,0,0,942,710
17,2017-07-07,21:21,0,0,603,413
18,2017-07-07,21:21,0,1,1073,1172
19,2017-07-07,21:21,1,0,754,793
1,2017-07-07,21:22,0,0,1235,786
2,2017-07-07,21:22,0,0,170,126
3,2017-07-07,21:22,0,0,889,955
4,2017-07-07,21:22,0,0,100,90
5,2017-07-07,21:22,0,0,790,427
6,2017-07-07,21:22,0,0,382,398
7,2017-07-07,21:22,0,0,97,233
8,2017-07-07,21:22,0,0,3085,3736
9,2017-07-07,21:22,0,8,2236,2504
10,2017-07-07,21:22,0,2,2554,2931
11,2017-07-07,21:22,0,1,3786,3747
12,2017-07-07,21:22,1,3,2069,1939
13,2017-07-07,21:22,6,5,3211,3607
14,2017-07-07,21:22,0,0,3207,3436
15,2017-07-07,21:22,0,0,717,603
16,2017-07-07,21:22,0,0,942,710
17,2017-07-07,21:22,0,0,603,413
18,2017-07-07,21:22,1,1,1074,1173
19,2017-07-07,21:22,0,0,754,793
1,2017-07-07,21:23,0,0,1235,786
2,2017-07-07,21:23,0,0,170,126
3,2017-07-07,21:23,0,0,889,955
4,2017-07-07,21:23,0,0,100,90
5,2017-07-07,21:23,0,0,790,427
6,2017-07-07,21:23,0,0,382,398
7,2017-07-07,21:23,0,0,97,233
8,2017-07-07,21:23,0,0,3085,3736
9,2017-07-07,21:23,8,2,2244,2506
10,2017-07-07,21:23,7,2,2561,2933
11,2017-07-07,21:23,0,6,3786,3753
12,2017-07-07,21:23,4,2,2073,1941
13,2017-07-07,21:23,0,4,3211,3611
14,2017-07-07,21:23,0,0,3207,3436
15,2017-07-07,21:23,0,0,717,603
16,2017-07-07,21:23,0,0,942,710
17,2017-07-07,21:23,0,0,603,413
18,2017-07-07,21:23,1,1,1075,1174
19,2017-07-07,21:23,0,0,754,793
1,2017-07-07,21:24,0,0,1235,786
2,2017-07-07,21:24,0,0,170,126
3,2017-07-07,21:24,0,0,889,955
4,2017-07-07,21:24,0,0,100,90
5,2017-07-07,21:24,0,0,790,427
6,2017-07-07,21:24,0,0,382,398
7,2017-07-07,21:24,0,0,97,233
8,2017-07-07,21:24,0,0,3085,3736
9,2017-07-07,21:24,2,0,2246,2506
10,2017-07-07,21:24,3,4,2564,2937
11,2017-07-07,21:24,0,8,3786,3761
12,2017-07-07,21:24,1,3,2074,1944
13,2017-07-07,21:24,4,2,3215,3613
14,2017-07-07,21:24,0,0,3207,3436
15,2017-07-07,21:24,0,0,717,603
16,2017-07-07,21:24,0,0,942,710
17,2017-07-07,21:24,0,0,603,413
18,2017-07-07,21:24,0,0,1075,1174
19,2017-07-07,21:24,0,0,754,793
1,2017-07-07,21:25,0,0,1235,786
2,2017-07-07,21:25,0,0,170,126
3,2017-07-07,21:25,0,0,889,955
4,2017-07-07,21:25,0,0,100,90
5,2017-07-07,21:25,0,0,790,427
6,2017-07-07,21:25,0,0,382,398
7,2017-07-07,21:25,0,0,97,233
