県ID,市区町村ID,市町村code,市区町村名,メッシュID,標高,浸水深,浸水高,浸水区分,浸水根拠
3,305,42021,石巻市,1000451-1623,-0.6,1.0,0.4,5,2
3,305,42021,石巻市,1000452-1623,1.1,0.0,1.1,6,2
3,305,42021,石巻市,1000453-1623,1.0,0.0,1.0,6,2
3,305,42021,石巻市,1000454-1623,1.2,0.0,1.2,6,2
3,305,42021,石巻市,1000455-1623,0.2,0.1,0.3,6,2
3,305,42021,石巻市,1000456-1623,-0.5,0.8,0.3,5,2
3,305,42021,石巻市,1000457-1623,0.0,0.4,0.4,6,2
3,305,42021,石巻市,1000458-1623,1.3,0.0,1.3,6,2
3,305,42021,石巻市,1000459-1623,2.4,0.0,2.4,6,2
3,305,42021,石巻市,1000460-1623,2.6,0.0,2.6,6,2
3,305,42021,石巻市,1000461-1623,2.7,0.0,2.7,6,2
3,305,42021,石巻市,1000462-1623,0.4,0.1,0.5,6,2
3,305,42021,石巻市,1000463-1623,-0.4,0.9,0.5,5,2
3,305,42021,石巻市,1000464-1623,-0.3,0.9,0.6,5,2
3,305,42021,石巻市,1000466-1623,-0.3,1.0,0.7,5,2
3,305,42021,石巻市,1000467-1623,-0.3,1.0,0.7,5,2
3,305,42021,石巻市,1000468-1623,-0.3,1.0,0.7,5,2
3,305,42021,石巻市,1000469-1623,-0.1,0.9,0.8,5,2
3,305,42021,石巻市,1000470-1623,-0.4,1.2,0.8,4,2
3,305,42021,石巻市,1000471-1623,-0.1,0.9,0.8,5,2
3,305,42021,石巻市,1000472-1623,-0.1,0.9,0.8,5,2
3,305,42021,石巻市,1000489-1623,4.6,0.0,4.6,6,2
3,305,42021,石巻市,1000490-1623,3.3,1.1,4.4,4,2
3,305,42021,石巻市,1000496-1623,-0.5,3.6,3.1,3,2
3,305,42021,石巻市,1000497-1623,-0.9,3.9,3.0,3,2
3,305,42021,石巻市,1000498-1623,-1.0,4.2,3.2,2,2
3,305,42021,石巻市,1000499-1623,-0.9,4.2,3.3,2,2
3,305,42021,石巻市,1000500-1623,-1.0,4.3,3.3,2,2
3,305,42021,石巻市,1000501-1623,-0.5,3.6,3.1,3,2
3,305,42021,石巻市,1000502-1623,-0.9,3.5,2.6,3,2
3,305,42021,石巻市,1000503-1623,0.0,2.1,2.1,3,2
3,305,42021,石巻市,1000504-1623,-0.9,3.1,2.2,3,2
3,305,42021,石巻市,1000505-1623,-1.1,3.5,2.4,3,2
3,305,42021,石巻市,1000506-1623,-1.0,3.6,2.6,3,2
3,305,42021,石巻市,1000507-1623,-0.9,3.7,2.8,3,2
3,305,42021,石巻市,1000508-1623,-1.0,3.8,2.8,3,2
3,305,42021,石巻市,1000509-1623,-1.0,3.9,2.9,3,2
3,305,42021,石巻市,1000510-1623,-0.9,3.8,2.9,3,2
3,305,42021,石巻市,1000512-1623,-1.0,4.0,3.0,3,2
3,305,42021,石巻市,1000513-1623,-0.9,4.0,3.1,3,2
3,305,42021,石巻市,1000514-1623,-0.5,3.8,3.3,3,2
3,305,42021,石巻市,1000515-1623,-0.6,3.6,3.0,3,2
3,305,42021,石巻市,1000516-1623,-0.8,3.8,3.0,3,2
3,305,42021,石巻市,1000517-1623,-0.8,3.8,3.0,3,2
3,305,42021,石巻市,1000518-1623,1.0,2.0,3.0,4,2
3,305,42021,石巻市,1000519-1623,-0.4,3.4,3.0,3,2
3,305,42021,石巻市,1000436-1622,0.3,0.0,0.3,6,2
3,305,42021,石巻市,1000437-1622,0.4,0.0,0.4,6,2
3,305,42021,石巻市,1000438-1622,-0.2,0.4,0.2,6,2
3,305,42021,石巻市,1000439-1622,-0.4,0.6,0.2,5,2
3,305,42021,石巻市,1000440-1622,-0.6,0.8,0.2,5,2
3,305,42021,石巻市,1000441-1622,-0.8,1.0,0.2,5,2
3,305,42021,石巻市,1000442-1622,-0.8,1.0,0.2,5,2
3,305,42021,石巻市,1000443-1622,-0.8,1.0,0.2,5,2
3,305,42021,石巻市,1000444-1622,-0.9,1.2,0.3,4,2
3,305,42021,石巻市,1000445-1622,-1.4,1.7,0.3,4,2
3,305,42021,石巻市,1000446-1622,-0.9,1.2,0.3,4,2
3,305,42021,石巻市,1000447-1622,-0.8,1.1,0.3,4,2
3,305,42021,石巻市,1000448-1622,-0.8,1.1,0.3,4,2
3,305,42021,石巻市,1000449-1622,-0.7,1.1,0.4,4,2
3,305,42021,石巻市,1000450-1622,2.2,0.0,2.2,6,2
3,305,42021,石巻市,1000451-1622,2.3,0.0,2.3,6,2
3,305,42021,石巻市,1000452-1622,1.4,0.0,1.4,6,2
3,305,42021,石巻市,1000453-1622,0.4,-0.0,0.4,6,2
3,305,42021,石巻市,1000458-1622,0.2,0.2,0.4,6,2
3,305,42021,石巻市,1000459-1622,0.1,0.3,0.4,6,2
3,305,42021,石巻市,1000460-1622,0.0,0.4,0.4,6,2
3,305,42021,石巻市,1000461-1622,-0.1,0.6,0.5,5,2
3,305,42021,石巻市,1000464-1622,0.6,0.0,0.6,6,2
3,305,42021,石巻市,1000465-1622,0.2,0.4,0.6,6,2
3,305,42021,石巻市,1000466-1622,0.2,0.5,0.7,6,2
3,305,42021,石巻市,1000467-1622,2.6,0.0,2.6,6,2
3,305,42021,石巻市,1000468-1622,-0.5,1.3,0.8,4,2
3,305,42021,石巻市,1000469-1622,-0.5,1.3,0.8,4,2
3,305,42021,石巻市,1000470-1622,-0.3,1.1,0.8,4,2
3,305,42021,石巻市,1000471-1622,-0.4,1.2,0.8,4,2
3,305,42021,石巻市,1000472-1622,-0.4,1.2,0.8,4,2
3,305,42021,石巻市,1000473-1622,0.0,0.7,0.7,5,2
3,305,42021,石巻市,1000474-1622,4.8,0.0,4.8,6,2
3,305,42021,石巻市,1000497-1622,-0.1,3.1,3.0,3,2
3,305,42021,石巻市,1000498-1622,-1.0,4.0,3.0,3,2
3,305,42021,石巻市,1000499-1622,-1.0,4.1,3.1,2,2
3,305,42021,石巻市,1000500-1622,-1.0,3.9,2.9,3,2
3,305,42021,石巻市,1000501-1622,0.6,2.1,2.7,3,2
3,305,42021,石巻市,1000502-1622,-1.0,3.3,2.3,3,2
3,305,42021,石巻市,1000503-1622,-1.0,3.3,2.3,3,2
3,305,42021,石巻市,1000504-1622,-0.9,3.3,2.4,3,2
3,305,42021,石巻市,1000505-1622,-0.8,3.4,2.6,3,2
3,305,42021,石巻市,1000506-1622,-0.4,3.1,2.7,3,2
3,305,42021,石巻市,1000507-1622,-0.1,3.0,2.9,3,2
3,305,42021,石巻市,1000508-1622,-1.0,3.9,2.9,3,2
3,305,42021,石巻市,1000509-1622,-1.0,3.9,2.9,3,2
3,305,42021,石巻市,1000510-1622,-1.0,4.0,3.0,3,2
3,305,42021,石巻市,1000511-1622,-1.0,4.0,3.0,3,2
3,305,42021,石巻市,1000513-1622,-1.0,4.4,3.4,2,2
3,305,42021,石巻市,1000514-1622,-0.9,4.5,3.6,2,2
3,305,42021,石巻市,1000515-1622,-0.9,4.0,3.1,3,2
3,305,42021,石巻市,1000516-1622,-0.8,3.8,3.0,3,2
3,305,42021,石巻市,1000517-1622,-0.9,3.9,3.0,3,2
3,305,42021,石巻市,1000518-1622,-0.3,3.3,3.0,3,2
3,305,42021,石巻市,1000519-1622,-0.4,3.4,3.0,3,2
3,305,42021,石巻市,1000438-1621,0.0,0.2,0.2,6,2
3,305,42021,石巻市,1000439-1621,-0.5,0.7,0.2,5,2
3,305,42021,石巻市,1000440-1621,-0.5,0.7,0.2,5,2
3,305,42021,石巻市,1000441-1621,-0.5,0.7,0.2,5,2
3,305,42021,石巻市,1000442-1621,-0.3,0.5,0.2,6,2
3,305,42021,石巻市,1000443-1621,-0.5,0.7,0.2,5,2
3,305,42021,石巻市,1000444-1621,-0.6,0.9,0.3,5,2
3,305,42021,石巻市,1000445-1621,1.3,0.0,1.3,6,2
3,305,42021,石巻市,1000446-1621,-0.8,1.1,0.3,4,2
3,305,42021,石巻市,1000447-1621,-0.3,0.6,0.3,5,2
3,305,42021,石巻市,1000448-1621,0.7,0.0,0.7,6,2
3,305,42021,石巻市,1000451-1621,0.6,0.0,0.6,6,2
3,305,42021,石巻市,1000452-1621,0.5,0.0,0.5,6,2
3,305,42021,石巻市,1000464-1621,0.3,0.3,0.6,6,2
3,305,42021,石巻市,1000465-1621,0.4,0.3,0.7,6,2
3,305,42021,石巻市,1000466-1621,0.4,0.3,0.7,6,2
3,305,42021,石巻市,1000467-1621,0.4,0.3,0.7,6,2
3,305,42021,石巻市,1000472-1621,-0.4,1.1,0.7,4,2
3,305,42021,石巻市,1000473-1621,-0.4,1.1,0.7,4,2
3,305,42021,石巻市,1000474-1621,-0.5,1.2,0.7,4,2
3,305,42021,石巻市,1000475-1621,-0.2,0.9,0.7,5,2
3,305,42021,石巻市,1000476-1621,1.1,0.0,1.1,6,2
3,305,42021,石巻市,1000497-1621,6.7,0.0,6.7,6,2
3,305,42021,石巻市,1000498-1621,-0.2,3.1,2.9,3,1
3,305,42021,石巻市,1000499-1621,-0.9,3.6,2.7,3,2
3,305,42021,石巻市,1000500-1621,-0.8,3.3,2.5,3,2
3,305,42021,石巻市,1000501-1621,-1.0,3.4,2.4,3,2
3,305,42021,石巻市,1000502-1621,-1.1,3.4,2.3,3,2
3,305,42021,石巻市,1000503-1621,-0.5,3.0,2.5,3,2
3,305,42021,石巻市,1000504-1621,-1.0,3.6,2.6,3,2
3,305,42021,石巻市,1000505-1621,-0.9,3.6,2.7,3,2
3,305,42021,石巻市,1000506-1621,0.1,2.8,2.9,3,1
3,305,42021,石巻市,1000508-1621,-0.1,3.1,3.0,3,2
3,305,42021,石巻市,1000509-1621,-0.9,3.9,3.0,3,2
3,305,42021,石巻市,1000510-1621,-1.0,4.1,3.1,2,2
3,305,42021,石巻市,1000511-1621,-1.1,4.4,3.3,2,2
3,305,42021,石巻市,1000512-1621,-1.0,4.5,3.5,2,2
3,305,42021,石巻市,1000513-1621,-0.9,4.6,3.7,2,2
3,305,42021,石巻市,1000514-1621,-0.8,4.7,3.9,2,2
3,305,42021,石巻市,1000515-1621,-1.0,4.2,3.2,2,2
3,305,42021,石巻市,1000516-1621,-0.8,3.8,3.0,3,2
3,305,42021,石巻市,1000517-1621,-0.9,3.9,3.0,3,2
3,305,42021,石巻市,1000518-1621,1.3,1.7,3.0,4,2
3,305,42021,石巻市,1000440-1620,3.4,0.0,3.4,6,2
3,305,42021,石巻市,1000441-1620,1.2,0.0,1.2,6,2
3,305,42021,石巻市,1000442-1620,0.9,0.0,0.9,6,2
3,305,42021,石巻市,1000444-1620,1.3,0.0,1.3,6,2
3,305,42021,石巻市,1000445-1620,1.3,0.0,1.3,6,2
3,305,42021,石巻市,1000446-1620,1.8,0.0,1.8,6,2
3,305,42021,石巻市,1000447-1620,1.9,0.0,1.9,6,2
3,305,42021,石巻市,1000451-1620,1.0,0.0,1.0,6,2
3,305,42021,石巻市,1000452-1620,0.9,0.0,0.9,6,2
3,305,42021,石巻市,1000464-1620,0.2,0.4,0.6,6,2
3,305,42021,石巻市,1000465-1620,0.4,0.3,0.7,6,2
3,305,42021,石巻市,1000466-1620,0.5,0.2,0.7,6,2
3,305,42021,石巻市,1000468-1620,0.7,0.1,0.8,6,2
3,305,42021,石巻市,1000469-1620,0.6,0.2,0.8,6,2
3,305,42021,石巻市,1000470-1620,0.5,0.3,0.8,6,2
3,305,42021,石巻市,1000471-1620,0.4,0.3,0.7,6,2
3,305,42021,石巻市,1000472-1620,0.3,0.4,0.7,6,2
3,305,42021,石巻市,1000474-1620,-0.4,1.1,0.7,4,2
3,305,42021,石巻市,1000475-1620,-0.5,1.2,0.7,4,2
3,305,42021,石巻市,1000476-1620,-1.8,2.5,0.7,3,2
3,305,42021,石巻市,1000477-1620,-0.4,1.1,0.7,4,2
3,305,42021,石巻市,1000478-1620,0.9,0.0,0.9,6,2
3,305,42021,石巻市,1000508-1620,0.9,2.1,3.0,3,2
3,305,42021,石巻市,1000509-1620,-0.4,3.6,3.2,3,2
3,305,42021,石巻市,1000510-1620,-0.8,4.2,3.4,2,2
3,305,42021,石巻市,1000511-1620,-1.2,4.8,3.6,2,2
3,305,42021,石巻市,1000512-1620,-0.8,4.6,3.8,2,2
3,305,42021,石巻市,1000514-1620,-0.9,5.0,4.1,2,2
3,305,42021,石巻市,1000515-1620,-1.0,4.4,3.4,2,2
3,305,42021,石巻市,1000516-1620,-0.8,3.7,2.9,3,2
3,305,42021,石巻市,1000517-1620,-0.9,3.9,3.0,3,2
3,305,42021,石巻市,1000444-1619,1.6,0.0,1.6,6,2
3,305,42021,石巻市,1000445-1619,1.8,0.0,1.8,6,2
3,305,42021,石巻市,1000446-1619,1.5,0.0,1.5,6,2
3,305,42021,石巻市,1000451-1619,1.1,0.0,1.1,6,2
3,305,42021,石巻市,1000452-1619,1.1,0.0,1.1,6,2
3,305,42021,石巻市,1000464-1619,0.9,0.0,0.9,6,2
3,305,42021,石巻市,1000465-1619,1.7,0.0,1.7,6,2
3,305,42021,石巻市,1000470-1619,0.5,0.3,0.8,6,2
3,305,42021,石巻市,1000473-1619,0.3,0.4,0.7,6,2
3,305,42021,石巻市,1000475-1619,-0.5,1.2,0.7,4,2
3,305,42021,石巻市,1000476-1619,-0.7,1.4,0.7,4,2
3,305,42021,石巻市,1000477-1619,-0.6,1.3,0.7,4,2
3,305,42021,石巻市,1000478-1619,-0.7,1.3,0.6,4,2
3,305,42021,石巻市,1000479-1619,-0.5,1.1,0.6,4,2
3,305,42021,石巻市,1000480-1619,4.8,0.0,4.8,6,2
3,305,42021,石巻市,1000510-1619,-0.9,4.6,3.7,2,2
3,305,42021,石巻市,1000511-1619,-1.0,4.8,3.8,2,2
3,305,42021,石巻市,1000512-1619,-0.9,4.9,4.0,2,2
3,305,42021,石巻市,1000513-1619,-0.9,5.1,4.2,2,2
3,305,42021,石巻市,1000514-1619,-0.9,5.3,4.4,2,2
3,305,42021,石巻市,1000515-1619,-0.9,4.4,3.5,2,2
3,305,42021,石巻市,1000516-1619,-0.9,3.8,2.9,3,2
3,305,42021,石巻市,1000517-1619,-0.8,3.7,2.9,3,2
3,305,42021,石巻市,1000444-1618,2.3,0.0,2.3,6,2
3,305,42021,石巻市,1000474-1618,0.3,0.4,0.7,6,2
3,305,42021,石巻市,1000476-1618,0.0,0.7,0.7,5,2
3,305,42021,石巻市,1000477-1618,-0.6,1.3,0.6,4,2
3,305,42021,石巻市,1000478-1618,-0.7,1.3,0.6,4,2
3,305,42021,石巻市,1000479-1618,-0.7,1.3,0.6,4,2
3,305,42021,石巻市,1000480-1618,-0.6,1.3,0.6,4,2
3,305,42021,石巻市,1000481-1618,-0.9,1.5,0.6,4,2
3,305,42021,石巻市,1000482-1618,-0.3,1.0,0.7,5,1
3,305,42021,石巻市,1000483-1618,4.9,0.0,4.9,6,2
3,305,42021,石巻市,1000512-1618,-1.5,5.8,4.3,2,2
3,305,42021,石巻市,1000513-1618,0.7,3.8,4.5,3,2
3,305,42021,石巻市,1000514-1618,0.7,4.0,4.7,3,2
3,305,42021,石巻市,1000515-1618,-0.5,4.1,3.6,2,2
3,305,42021,石巻市,1000516-1618,-0.8,3.7,2.9,3,2
3,305,42021,石巻市,1000517-1618,-0.8,3.1,2.3,3,2
3,305,42021,石巻市,1000474-1617,0.3,0.4,0.7,6,2
3,305,42021,石巻市,1000475-1617,0.1,0.5,0.6,6,2
3,305,42021,石巻市,1000476-1617,2.3,0.0,2.3,6,2
3,305,42021,石巻市,1000477-1617,-0.4,1.0,0.6,5,2
3,305,42021,石巻市,1000478-1617,-0.4,1.0,0.6,5,2
3,305,42021,石巻市,1000479-1617,-0.8,1.5,0.6,4,2
3,305,42021,石巻市,1000480-1617,-1.0,1.6,0.6,4,2
3,305,42021,石巻市,1000481-1617,-1.0,1.6,0.6,4,2
3,305,42021,石巻市,1000482-1617,-0.5,1.2,0.7,4,2
3,305,42021,石巻市,1000483-1617,-0.9,1.6,0.7,4,2
3,305,42021,石巻市,1000484-1617,-1.0,1.7,0.7,4,2
3,305,42021,石巻市,1000485-1617,-0.9,1.6,0.7,4,2
3,305,42021,石巻市,1000486-1617,4.8,0.0,4.8,6,2
3,305,42021,石巻市,1000513-1617,0.2,4.5,4.7,2,2
3,305,42021,石巻市,1000514-1617,0.7,4.2,4.9,2,1
3,305,42021,石巻市,1000516-1617,1.1,1.4,2.5,4,1
3,305,42021,石巻市,1000517-1617,0.9,1.0,1.9,5,2
3,305,42021,石巻市,1000475-1616,0.3,0.3,0.6,6,2
3,305,42021,石巻市,1000476-1616,0.2,0.4,0.6,6,2
3,305,42021,石巻市,1000479-1616,-0.7,1.3,0.6,4,2
3,305,42021,石巻市,1000480-1616,-1.0,1.6,0.6,4,2
3,305,42021,石巻市,1000481-1616,-1.1,1.8,0.6,4,2
3,305,42021,石巻市,1000482-1616,-1.0,1.7,0.7,4,2
3,305,42021,石巻市,1000483-1616,-0.9,1.6,0.7,4,2
3,305,42021,石巻市,1000484-1616,-1.0,1.7,0.7,4,2
3,305,42021,石巻市,1000485-1616,-1.0,1.7,0.7,4,2
3,305,42021,石巻市,1000486-1616,-1.0,1.8,0.8,4,2
3,305,42021,石巻市,1000487-1616,-0.7,1.5,0.8,4,2
3,305,42021,石巻市,1000488-1616,-1.2,2.1,0.9,3,2
3,305,42021,石巻市,1000489-1616,0.0,0.9,0.9,5,2
3,305,42021,石巻市,1000490-1616,4.8,0.0,4.8,6,2
3,305,42021,石巻市,1000491-1616,0.5,0.5,1.0,6,2
3,305,42021,石巻市,1000514-1616,-0.2,5.6,5.4,2,2
3,305,42021,石巻市,1000515-1616,1.5,2.9,4.4,3,2
3,305,42021,石巻市,1000516-1616,-0.4,3.8,3.4,3,2
3,305,42021,石巻市,1000517-1616,1.2,1.1,2.3,4,2
3,305,42021,石巻市,1000481-1615,-0.3,0.9,0.6,5,2
3,305,42021,石巻市,1000482-1615,-0.9,1.6,0.7,4,2
3,305,42021,石巻市,1000483-1615,0.3,0.4,0.7,6,2
3,305,42021,石巻市,1000484-1615,-0.9,1.6,0.7,4,2
3,305,42021,石巻市,1000485-1615,-1.1,1.9,0.8,4,2
3,305,42021,石巻市,1000486-1615,-1.0,1.8,0.8,4,2
3,305,42021,石巻市,1000487-1615,-1.1,2.0,0.9,4,2
3,305,42021,石巻市,1000488-1615,-1.3,2.2,0.9,3,2
3,305,42021,石巻市,1000489-1615,-1.2,2.1,0.9,3,2
3,305,42021,石巻市,1000490-1615,-1.2,2.2,1.0,3,2
3,305,42021,石巻市,1000491-1615,-1.9,2.9,1.0,3,2
3,305,42021,石巻市,1000492-1615,-1.4,2.4,1.0,3,2
3,305,42021,石巻市,1000493-1615,-1.3,2.2,0.9,3,2
3,305,42021,石巻市,1000494-1615,2.2,0.0,2.2,6,2
3,305,42021,石巻市,1000495-1615,4.3,0.0,4.3,6,2
3,305,42021,石巻市,1000496-1615,3.0,0.0,3.0,6,2
3,305,42021,石巻市,1000515-1615,0.8,4.9,5.7,2,2
3,305,42021,石巻市,1000481-1614,1.7,0.0,1.7,6,2
3,305,42021,石巻市,1000482-1614,3.1,0.0,3.1,6,2
3,305,42021,石巻市,1000484-1614,-0.4,1.2,0.8,4,2
3,305,42021,石巻市,1000485-1614,-0.9,1.7,0.8,4,2
3,305,42021,石巻市,1000486-1614,-0.9,1.7,0.8,4,2
3,305,42021,石巻市,1000487-1614,-1.0,1.9,0.9,4,2
3,305,42021,石巻市,1000488-1614,-1.2,2.1,0.9,3,2
3,305,42021,石巻市,1000489-1614,-1.2,2.1,0.9,3,2
3,305,42021,石巻市,1000490-1614,-1.2,2.2,1.0,3,2
3,305,42021,石巻市,1000491-1614,-1.1,2.1,1.0,3,2
3,305,42021,石巻市,1000492-1614,-1.4,2.4,1.0,3,2
3,305,42021,石巻市,1000493-1614,-1.4,2.3,0.9,3,2
3,305,42021,石巻市,1000494-1614,-1.5,2.4,0.9,3,2
3,305,42021,石巻市,1000495-1614,0.1,0.8,0.9,5,2
3,305,42021,石巻市,1000496-1614,0.1,0.9,1.0,5,2
3,305,42021,石巻市,1000497-1614,-0.6,1.9,1.3,4,2
3,305,42021,石巻市,1000498-1614,-0.1,1.6,1.5,4,2
3,305,42021,石巻市,1000499-1614,-0.6,2.0,1.4,4,2
3,305,42021,石巻市,1000500-1614,-0.3,1.7,1.4,4,2
3,305,42021,石巻市,1000501-1614,-0.3,1.7,1.4,4,2
3,305,42021,石巻市,1000502-1614,0.0,1.5,1.5,4,2
3,305,42021,石巻市,1000503-1614,0.2,1.3,1.5,4,2
3,305,42021,石巻市,1000504-1614,0.5,1.0,1.5,5,2
3,305,42021,石巻市,1000505-1614,-0.4,1.9,1.5,4,2
3,305,42021,石巻市,1000506-1614,3.4,0.0,3.4,6,2
3,305,42021,石巻市,1000516-1614,6.0,1.0,7.0,5,2
3,305,42021,石巻市,1000481-1613,0.4,0.2,0.6,6,2
3,305,42021,石巻市,1000482-1613,0.3,0.4,0.7,6,2
3,305,42021,石巻市,1000483-1613,0.8,0.0,0.8,6,2
3,305,42021,石巻市,1000484-1613,3.0,0.0,3.0,6,2
3,305,42021,石巻市,1000486-1613,-1.0,1.8,0.8,4,2
3,305,42021,石巻市,1000487-1613,-0.9,1.8,0.9,4,2
3,305,42021,石巻市,1000488-1613,-1.0,1.9,0.9,4,2
3,305,42021,石巻市,1000489-1613,-1.0,2.0,1.0,4,2
3,305,42021,石巻市,1000490-1613,-1.1,2.1,1.0,3,2
3,305,42021,石巻市,1000491-1613,-1.2,2.2,1.0,3,2
3,305,42021,石巻市,1000492-1613,-1.1,2.1,1.0,3,2
3,305,42021,石巻市,1000493-1613,-1.3,2.2,0.9,3,2
3,305,42021,石巻市,1000494-1613,-0.8,1.7,0.9,4,2
3,305,42021,石巻市,1000495-1613,-1.0,2.0,1.0,4,2
3,305,42021,石巻市,1000496-1613,-1.7,2.8,1.1,3,2
3,305,42021,石巻市,1000497-1613,0.2,1.1,1.3,4,2
3,305,42021,石巻市,1000498-1613,0.5,1.0,1.5,5,1
3,305,42021,石巻市,1000499-1613,-0.7,2.1,1.4,3,2
3,305,42021,石巻市,1000500-1613,-0.7,2.1,1.4,3,2
3,305,42021,石巻市,1000501-1613,-0.8,2.2,1.4,3,2
3,305,42021,石巻市,1000502-1613,-0.8,2.3,1.5,3,2
3,305,42021,石巻市,1000503-1613,-1.1,2.6,1.5,3,2
3,305,42021,石巻市,1000504-1613,-1.0,2.5,1.5,3,2
3,305,42021,石巻市,1000505-1613,-0.8,2.4,1.6,3,2
3,305,42021,石巻市,1000506-1613,-0.8,2.4,1.6,3,2
3,305,42021,石巻市,1000507-1613,-1.0,2.7,1.7,3,2
3,305,42021,石巻市,1000508-1613,-1.0,2.7,1.7,3,2
3,305,42021,石巻市,1000517-1613,1.0,9.9,10.9,1,2
3,305,42021,石巻市,1000518-1613,0.7,10.1,10.8,1,2
3,305,42021,石巻市,1000519-1613,1.3,9.4,10.7,1,2
3,305,42021,石巻市,1000520-1613,0.0,10.7,10.7,1,2
3,305,42021,石巻市,1000521-1613,-0.1,10.8,10.7,1,2
3,305,42021,石巻市,1000525-1613,0.2,10.8,11.0,1,2
3,305,42021,石巻市,1000482-1612,0.6,0.1,0.7,6,2
3,305,42021,石巻市,1000485-1612,-0.1,1.0,0.9,5,2
3,305,42021,石巻市,1000487-1612,-1.0,1.9,0.9,4,2
3,305,42021,石巻市,1000488-1612,-1.0,1.9,0.9,4,2
3,305,42021,石巻市,1000489-1612,-1.0,2.0,1.0,4,2
3,305,42021,石巻市,1000490-1612,-0.9,1.9,1.0,4,2
3,305,42021,石巻市,1000491-1612,-1.0,2.0,1.0,4,2
3,305,42021,石巻市,1000492-1612,-1.1,2.1,1.0,3,2
3,305,42021,石巻市,1000493-1612,-1.0,1.9,0.9,4,2
3,305,42021,石巻市,1000494-1612,-0.3,1.2,0.9,4,2
3,305,42021,石巻市,1000495-1612,-1.2,2.3,1.1,3,2
3,305,42021,石巻市,1000496-1612,-1.4,2.6,1.2,3,2
3,305,42021,石巻市,1000497-1612,-1.3,2.8,1.5,3,2
3,305,42021,石巻市,1000498-1612,0.0,1.4,1.4,4,2
3,305,42021,石巻市,1000499-1612,0.2,1.2,1.4,4,1
3,305,42021,石巻市,1000500-1612,0.2,1.2,1.4,4,2
3,305,42021,石巻市,1000501-1612,-0.2,1.6,1.4,4,2
3,305,42021,石巻市,1000502-1612,0.1,1.4,1.5,4,2
3,305,42021,石巻市,1000503-1612,0.5,1.0,1.5,5,2
3,305,42021,石巻市,1000504-1612,0.6,1.0,1.6,5,2
3,305,42021,石巻市,1000505-1612,-1.0,2.6,1.6,3,2
3,305,42021,石巻市,1000506-1612,-0.9,2.6,1.7,3,2
3,305,42021,石巻市,1000507-1612,-0.9,2.6,1.7,3,2
3,305,42021,石巻市,1000508-1612,-0.9,2.7,1.8,3,2
3,305,42021,石巻市,1000509-1612,-0.9,2.7,1.8,3,2
3,305,42021,石巻市,1000518-1612,0.6,10.1,10.7,1,2
3,305,42021,石巻市,1000519-1612,1.2,9.4,10.6,1,2
3,305,42021,石巻市,1000520-1612,0.5,10.0,10.5,1,2
3,305,42021,石巻市,1000521-1612,-0.1,10.5,10.4,1,2
3,305,42021,石巻市,1000522-1612,0.0,10.4,10.4,1,2
3,305,42021,石巻市,1000523-1612,0.0,10.6,10.6,1,2
3,305,42021,石巻市,1000524-1612,0.1,10.7,10.8,1,2
3,305,42021,石巻市,1000525-1612,0.1,10.9,11.0,1,2
3,305,42021,石巻市,1000526-1612,4.2,6.8,11.0,2,2
3,305,42021,石巻市,1000486-1611,0.1,0.8,0.9,5,2
3,305,42021,石巻市,1000487-1611,2.3,0.0,2.3,6,2
3,305,42021,石巻市,1000492-1611,-1.0,2.0,1.0,4,2
3,305,42021,石巻市,1000493-1611,-1.0,1.9,0.9,4,2
3,305,42021,石巻市,1000495-1611,0.9,0.3,1.2,6,2
3,305,42021,石巻市,1000496-1611,-1.0,2.4,1.4,3,2
3,305,42021,石巻市,1000497-1611,-1.1,2.5,1.4,3,2
3,305,42021,石巻市,1000498-1611,-1.3,2.8,1.5,3,2
3,305,42021,石巻市,1000499-1611,-0.4,1.9,1.5,4,2
3,305,42021,石巻市,1000500-1611,0.3,1.1,1.4,4,2
3,305,42021,石巻市,1000501-1611,0.2,1.3,1.5,4,2
3,305,42021,石巻市,1000502-1611,0.3,1.2,1.5,4,2
3,305,42021,石巻市,1000503-1611,0.7,0.8,1.5,5,2
3,305,42021,石巻市,1000504-1611,-1.0,2.6,1.6,3,2
3,305,42021,石巻市,1000505-1611,-1.0,2.6,1.6,3,2
3,305,42021,石巻市,1000506-1611,-1.1,2.8,1.7,3,2
3,305,42021,石巻市,1000507-1611,-1.0,2.8,1.8,3,2
3,305,42021,石巻市,1000508-1611,-0.8,2.6,1.8,3,2
3,305,42021,石巻市,1000509-1611,-0.9,2.8,1.9,3,2
3,305,42021,石巻市,1000510-1611,1.6,0.3,1.9,6,2
3,305,42021,石巻市,1000518-1611,1.6,9.1,10.7,1,2
3,305,42021,石巻市,1000519-1611,0.4,10.2,10.6,1,2
3,305,42021,石巻市,1000520-1611,0.4,10.0,10.4,1,2
3,305,42021,石巻市,1000521-1611,-0.2,10.5,10.3,1,1
3,305,42021,石巻市,1000522-1611,-0.1,10.4,10.3,1,2
3,305,42021,石巻市,1000523-1611,0.2,10.4,10.6,1,2
3,305,42021,石巻市,1000524-1611,0.0,10.9,10.9,1,2
3,305,42021,石巻市,1000525-1611,0.1,10.9,11.0,1,2
3,305,42021,石巻市,1000526-1611,0.2,10.8,11.0,1,2
3,305,42021,石巻市,1000486-1610,1.5,0.0,1.5,6,2
3,305,42021,石巻市,1000487-1610,0.4,0.5,0.9,6,2
