12,2021-03-27,21:16,0,0,1524,1651
13,2021-03-27,21:16,1,0,2277,2360
14,2021-03-27,21:16,0,0,3557,3737
15,2021-03-27,21:16,0,0,624,536
16,2021-03-27,21:16,0,0,659,429
17,2021-03-27,21:16,0,0,520,448
18,2021-03-27,21:16,1,0,1116,1021
19,2021-03-27,21:16,0,0,1008,1114
1,2021-03-27,21:17,0,0,1185,959
2,2021-03-27,21:17,0,0,110,131
3,2021-03-27,21:17,0,0,918,1091
4,2021-03-27,21:17,0,0,66,72
5,2021-03-27,21:17,0,0,849,565
6,2021-03-27,21:17,0,0,375,266
7,2021-03-27,21:17,0,0,77,163
8,2021-03-27,21:17,0,0,3225,3443
9,2021-03-27,21:17,1,1,1847,2226
10,2021-03-27,21:17,1,3,2354,2326
11,2021-03-27,21:17,1,0,1918,1813
12,2021-03-27,21:17,0,0,1524,1651
13,2021-03-27,21:17,0,0,2277,2360
14,2021-03-27,21:17,0,0,3557,3737
15,2021-03-27,21:17,0,0,624,536
16,2021-03-27,21:17,0,0,659,429
17,2021-03-27,21:17,0,0,520,448
18,2021-03-27,21:17,0,4,1116,1025
19,2021-03-27,21:17,4,1,1012,1115
1,2021-03-27,21:18,0,0,1185,959
2,2021-03-27,21:18,0,0,110,131
3,2021-03-27,21:18,0,0,918,1091
4,2021-03-27,21:18,0,0,66,72
5,2021-03-27,21:18,0,0,849,565
6,2021-03-27,21:18,0,0,375,266
7,2021-03-27,21:18,0,0,77,163
8,2021-03-27,21:18,0,0,3225,3443
9,2021-03-27,21:18,0,0,1847,2226
10,2021-03-27,21:18,1,0,2355,2326
11,2021-03-27,21:18,0,2,1918,1815
12,2021-03-27,21:18,0,0,1524,1651
13,2021-03-27,21:18,0,1,2277,2361
14,2021-03-27,21:18,0,0,3557,3737
15,2021-03-27,21:18,0,0,624,536
16,2021-03-27,21:18,0,0,659,429
17,2021-03-27,21:18,0,0,520,448
18,2021-03-27,21:18,1,1,1117,1026
19,2021-03-27,21:18,2,4,1014,1119
1,2021-03-27,21:19,0,0,1185,959
2,2021-03-27,21:19,0,0,110,131
3,2021-03-27,21:19,0,0,918,1091
4,2021-03-27,21:19,0,0,66,72
5,2021-03-27,21:19,0,0,849,565
6,2021-03-27,21:19,0,0,375,266
7,2021-03-27,21:19,0,0,77,163
8,2021-03-27,21:19,0,0,3225,3443
9,2021-03-27,21:19,0,1,1847,2227
10,2021-03-27,21:19,1,2,2356,2328
11,2021-03-27,21:19,0,0,1918,1815
12,2021-03-27,21:19,5,1,1529,1652
13,2021-03-27,21:19,1,4,2278,2365
14,2021-03-27,21:19,0,0,3557,3737
15,2021-03-27,21:19,0,0,624,536
16,2021-03-27,21:19,0,0,659,429
17,2021-03-27,21:19,0,0,520,448
18,2021-03-27,21:19,0,4,1117,1030
19,2021-03-27,21:19,0,1,1014,1120
1,2021-03-27,21:20,0,0,1185,959
2,2021-03-27,21:20,0,0,110,131
3,2021-03-27,21:20,0,0,918,1091
4,2021-03-27,21:20,0,0,66,72
5,2021-03-27,21:20,0,0,849,565
6,2021-03-27,21:20,0,0,375,266
7,2021-03-27,21:20,0,0,77,163
8,2021-03-27,21:20,0,0,3225,3443
9,2021-03-27,21:20,1,0,1848,2227
10,2021-03-27,21:20,0,0,2356,2328
11,2021-03-27,21:20,0,1,1918,1816
12,2021-03-27,21:20,1,1,1530,1653
13,2021-03-27,21:20,0,1,2278,2366
14,2021-03-27,21:20,0,0,3557,3737
15,2021-03-27,21:20,0,0,624,536
16,2021-03-27,21:20,0,0,659,429
17,2021-03-27,21:20,0,0,520,448
18,2021-03-27,21:20,0,0,1117,1030
19,2021-03-27,21:20,0,0,1014,1120
1,2021-03-27,21:21,0,0,1185,959
2,2021-03-27,21:21,0,0,110,131
3,2021-03-27,21:21,0,0,918,1091
4,2021-03-27,21:21,0,0,66,72
5,2021-03-27,21:21,0,0,849,565
6,2021-03-27,21:21,0,0,375,266
7,2021-03-27,21:21,0,0,77,163
8,2021-03-27,21:21,0,0,3225,3443
9,2021-03-27,21:21,1,0,1849,2227
10,2021-03-27,21:21,0,2,2356,2330
11,2021-03-27,21:21,0,0,1918,1816
12,2021-03-27,21:21,0,2,1530,1655
13,2021-03-27,21:21,0,0,2278,2366
14,2021-03-27,21:21,0,0,3557,3737
15,2021-03-27,21:21,0,0,624,536
16,2021-03-27,21:21,0,0,659,429
17,2021-03-27,21:21,0,0,520,448
18,2021-03-27,21:21,0,0,1117,1030
19,2021-03-27,21:21,0,0,1014,1120
1,2021-03-27,21:22,0,0,1185,959
2,2021-03-27,21:22,0,0,110,131
3,2021-03-27,21:22,0,0,918,1091
4,2021-03-27,21:22,0,0,66,72
5,2021-03-27,21:22,0,0,849,565
6,2021-03-27,21:22,0,0,375,266
7,2021-03-27,21:22,0,0,77,163
8,2021-03-27,21:22,0,0,3225,3443
9,2021-03-27,21:22,2,1,1851,2228
10,2021-03-27,21:22,4,3,2360,2333
11,2021-03-27,21:22,0,0,1918,1816
12,2021-03-27,21:22,2,0,1532,1655
13,2021-03-27,21:22,7,0,2285,2366
14,2021-03-27,21:22,0,0,3557,3737
15,2021-03-27,21:22,0,0,624,536
16,2021-03-27,21:22,0,0,659,429
17,2021-03-27,21:22,0,0,520,448
18,2021-03-27,21:22,0,0,1117,1030
19,2021-03-27,21:22,0,0,1014,1120
1,2021-03-27,21:23,0,0,1185,959
2,2021-03-27,21:23,0,0,110,131
3,2021-03-27,21:23,0,0,918,1091
4,2021-03-27,21:23,0,0,66,72
5,2021-03-27,21:23,0,0,849,565
6,2021-03-27,21:23,0,0,375,266
7,2021-03-27,21:23,0,0,77,163
8,2021-03-27,21:23,0,0,3225,3443
9,2021-03-27,21:23,3,0,1854,2228
10,2021-03-27,21:23,0,1,2360,2334
11,2021-03-27,21:23,0,3,1918,1819
12,2021-03-27,21:23,1,5,1533,1660
13,2021-03-27,21:23,2,0,2287,2366
14,2021-03-27,21:23,0,0,3557,3737
15,2021-03-27,21:23,0,0,624,536
16,2021-03-27,21:23,0,0,659,429
17,2021-03-27,21:23,0,0,520,448
18,2021-03-27,21:23,0,0,1117,1030
19,2021-03-27,21:23,3,0,1017,1120
1,2021-03-27,21:24,0,0,1185,959
2,2021-03-27,21:24,0,0,110,131
3,2021-03-27,21:24,0,0,918,1091
4,2021-03-27,21:24,0,0,66,72
5,2021-03-27,21:24,0,0,849,565
6,2021-03-27,21:24,0,0,375,266
7,2021-03-27,21:24,0,0,77,163
8,2021-03-27,21:24,0,0,3225,3443
9,2021-03-27,21:24,5,4,1859,2232
10,2021-03-27,21:24,1,1,2361,2335
11,2021-03-27,21:24,0,1,1918,1820
12,2021-03-27,21:24,0,1,1533,1661
13,2021-03-27,21:24,3,0,2290,2366
14,2021-03-27,21:24,0,0,3557,3737
15,2021-03-27,21:24,0,0,624,536
16,2021-03-27,21:24,0,0,659,429
17,2021-03-27,21:24,0,0,520,448
18,2021-03-27,21:24,0,0,1117,1030
19,2021-03-27,21:24,0,0,1017,1120
1,2021-03-27,21:25,0,0,1185,959
2,2021-03-27,21:25,0,0,110,131
3,2021-03-27,21:25,0,0,918,1091
4,2021-03-27,21:25,0,0,66,72
5,2021-03-27,21:25,0,0,849,565
6,2021-03-27,21:25,0,0,375,266
7,2021-03-27,21:25,0,0,77,163
8,2021-03-27,21:25,0,0,3225,3443
9,2021-03-27,21:25,1,1,1860,2233
10,2021-03-27,21:25,0,0,2361,2335
11,2021-03-27,21:25,0,0,1918,1820
12,2021-03-27,21:25,0,1,1533,1662
13,2021-03-27,21:25,3,1,2293,2367
14,2021-03-27,21:25,0,0,3557,3737
15,2021-03-27,21:25,0,0,624,536
16,2021-03-27,21:25,0,0,659,429
17,2021-03-27,21:25,0,0,520,448
18,2021-03-27,21:25,0,0,1117,1030
19,2021-03-27,21:25,2,3,1019,1123
1,2021-03-27,21:26,0,0,1185,959
2,2021-03-27,21:26,0,0,110,131
3,2021-03-27,21:26,0,0,918,1091
4,2021-03-27,21:26,0,0,66,72
5,2021-03-27,21:26,0,0,849,565
6,2021-03-27,21:26,0,0,375,266
7,2021-03-27,21:26,0,0,77,163
8,2021-03-27,21:26,0,0,3225,3443
9,2021-03-27,21:26,0,0,1860,2233
10,2021-03-27,21:26,0,0,2361,2335
11,2021-03-27,21:26,0,5,1918,1825
12,2021-03-27,21:26,1,0,1534,1662
13,2021-03-27,21:26,1,0,2294,2367
14,2021-03-27,21:26,0,0,3557,3737
15,2021-03-27,21:26,0,0,624,536
16,2021-03-27,21:26,0,0,659,429
17,2021-03-27,21:26,0,0,520,448
18,2021-03-27,21:26,5,2,1122,1032
19,2021-03-27,21:26,0,1,1019,1124
1,2021-03-27,21:27,0,0,1185,959
2,2021-03-27,21:27,0,0,110,131
3,2021-03-27,21:27,0,0,918,1091
4,2021-03-27,21:27,0,0,66,72
5,2021-03-27,21:27,0,0,849,565
6,2021-03-27,21:27,0,0,375,266
7,2021-03-27,21:27,0,0,77,163
8,2021-03-27,21:27,0,0,3225,3443
9,2021-03-27,21:27,0,0,1860,2233
10,2021-03-27,21:27,1,0,2362,2335
11,2021-03-27,21:27,0,4,1918,1829
12,2021-03-27,21:27,0,1,1534,1663
13,2021-03-27,21:27,4,1,2298,2368
14,2021-03-27,21:27,0,0,3557,3737
15,2021-03-27,21:27,0,0,624,536
16,2021-03-27,21:27,0,0,659,429
17,2021-03-27,21:27,0,0,520,448
18,2021-03-27,21:27,2,0,1124,1032
19,2021-03-27,21:27,1,3,1020,1127
1,2021-03-27,21:28,0,0,1185,959
2,2021-03-27,21:28,0,0,110,131
3,2021-03-27,21:28,0,0,918,1091
4,2021-03-27,21:28,0,0,66,72
5,2021-03-27,21:28,0,2,849,567
6,2021-03-27,21:28,0,0,375,266
7,2021-03-27,21:28,0,0,77,163
8,2021-03-27,21:28,0,1,3225,3444
9,2021-03-27,21:28,0,0,1860,2233
10,2021-03-27,21:28,2,0,2364,2335
11,2021-03-27,21:28,0,2,1918,1831
12,2021-03-27,21:28,0,1,1534,1664
13,2021-03-27,21:28,0,1,2298,2369
14,2021-03-27,21:28,0,0,3557,3737
15,2021-03-27,21:28,0,0,624,536
16,2021-03-27,21:28,0,0,659,429
17,2021-03-27,21:28,0,0,520,448
18,2021-03-27,21:28,0,1,1124,1033
19,2021-03-27,21:28,0,0,1020,1127
1,2021-03-27,21:29,0,0,1185,959
2,2021-03-27,21:29,0,0,110,131
3,2021-03-27,21:29,0,0,918,1091
4,2021-03-27,21:29,0,0,66,72
5,2021-03-27,21:29,0,0,849,567
6,2021-03-27,21:29,0,0,375,266
7,2021-03-27,21:29,0,0,77,163
8,2021-03-27,21:29,0,0,3225,3444
9,2021-03-27,21:29,0,1,1860,2234
10,2021-03-27,21:29,1,1,2365,2336
11,2021-03-27,21:29,0,0,1918,1831
12,2021-03-27,21:29,2,0,1536,1664
13,2021-03-27,21:29,6,0,2304,2369
14,2021-03-27,21:29,0,0,3557,3737
15,2021-03-27,21:29,0,0,624,536
16,2021-03-27,21:29,0,0,659,429
17,2021-03-27,21:29,0,0,520,448
18,2021-03-27,21:29,0,0,1124,1033
19,2021-03-27,21:29,3,0,1023,1127
1,2021-03-27,21:30,0,0,1185,959
2,2021-03-27,21:30,0,0,110,131
3,2021-03-27,21:30,0,0,918,1091
4,2021-03-27,21:30,0,0,66,72
5,2021-03-27,21:30,0,0,849,567
6,2021-03-27,21:30,0,0,375,266
7,2021-03-27,21:30,0,0,77,163
8,2021-03-27,21:30,0,0,3225,3444
9,2021-03-27,21:30,0,2,1860,2236
10,2021-03-27,21:30,1,0,2366,2336
11,2021-03-27,21:30,0,8,1918,1839
12,2021-03-27,21:30,3,1,1539,1665
13,2021-03-27,21:30,3,0,2307,2369
14,2021-03-27,21:30,0,0,3557,3737
15,2021-03-27,21:30,0,0,624,536
16,2021-03-27,21:30,0,0,659,429
17,2021-03-27,21:30,0,0,520,448
18,2021-03-27,21:30,0,0,1124,1033
19,2021-03-27,21:30,0,0,1023,1127
1,2021-03-27,21:31,0,0,1185,959
2,2021-03-27,21:31,0,0,110,131
3,2021-03-27,21:31,0,0,918,1091
4,2021-03-27,21:31,0,0,66,72
5,2021-03-27,21:31,0,0,849,567
6,2021-03-27,21:31,0,0,375,266
7,2021-03-27,21:31,0,0,77,163
8,2021-03-27,21:31,0,0,3225,3444
9,2021-03-27,21:31,3,0,1863,2236
10,2021-03-27,21:31,3,1,2369,2337
11,2021-03-27,21:31,0,11,1918,1850
12,2021-03-27,21:31,0,0,1539,1665
13,2021-03-27,21:31,0,2,2307,2371
14,2021-03-27,21:31,0,0,3557,3737
15,2021-03-27,21:31,0,0,624,536
16,2021-03-27,21:31,0,0,659,429
17,2021-03-27,21:31,0,0,520,448
18,2021-03-27,21:31,0,0,1124,1033
19,2021-03-27,21:31,1,2,1024,1129
1,2021-03-27,21:32,0,0,1185,959
2,2021-03-27,21:32,0,0,110,131
3,2021-03-27,21:32,0,0,918,1091
4,2021-03-27,21:32,0,0,66,72
5,2021-03-27,21:32,0,0,849,567
6,2021-03-27,21:32,0,0,375,266
7,2021-03-27,21:32,0,0,77,163
8,2021-03-27,21:32,0,0,3225,3444
9,2021-03-27,21:32,1,0,1864,2236
10,2021-03-27,21:32,2,0,2371,2337
11,2021-03-27,21:32,0,2,1918,1852
12,2021-03-27,21:32,3,0,1542,1665
13,2021-03-27,21:32,1,0,2308,2371
14,2021-03-27,21:32,0,0,3557,3737
15,2021-03-27,21:32,0,0,624,536
16,2021-03-27,21:32,0,0,659,429
17,2021-03-27,21:32,0,0,520,448
18,2021-03-27,21:32,0,0,1124,1033
19,2021-03-27,21:32,0,0,1024,1129
1,2021-03-27,21:33,0,0,1185,959
2,2021-03-27,21:33,0,0,110,131
3,2021-03-27,21:33,0,0,918,1091
4,2021-03-27,21:33,0,0,66,72
5,2021-03-27,21:33,0,0,849,567
6,2021-03-27,21:33,0,0,375,266
7,2021-03-27,21:33,0,0,77,163
8,2021-03-27,21:33,0,0,3225,3444
9,2021-03-27,21:33,0,0,1864,2236
10,2021-03-27,21:33,1,0,2372,2337
11,2021-03-27,21:33,0,2,1918,1854
12,2021-03-27,21:33,2,1,1544,1666
13,2021-03-27,21:33,0,2,2308,2373
14,2021-03-27,21:33,0,0,3557,3737
15,2021-03-27,21:33,0,0,624,536
16,2021-03-27,21:33,0,0,659,429
17,2021-03-27,21:33,0,0,520,448
18,2021-03-27,21:33,0,0,1124,1033
19,2021-03-27,21:33,0,0,1024,1129
1,2021-03-27,21:34,0,0,1185,959
2,2021-03-27,21:34,0,0,110,131
3,2021-03-27,21:34,0,0,918,1091
4,2021-03-27,21:34,0,0,66,72
5,2021-03-27,21:34,0,0,849,567
6,2021-03-27,21:34,0,0,375,266
7,2021-03-27,21:34,0,0,77,163
8,2021-03-27,21:34,0,0,3225,3444
9,2021-03-27,21:34,0,0,1864,2236
10,2021-03-27,21:34,2,1,2374,2338
11,2021-03-27,21:34,0,0,1918,1854
12,2021-03-27,21:34,0,1,1544,1667
13,2021-03-27,21:34,1,2,2309,2375
14,2021-03-27,21:34,0,0,3557,3737
15,2021-03-27,21:34,0,0,624,536
16,2021-03-27,21:34,0,0,659,429
17,2021-03-27,21:34,0,0,520,448
18,2021-03-27,21:34,3,0,1127,1033
19,2021-03-27,21:34,0,0,1024,1129
1,2021-03-27,21:35,0,0,1185,959
2,2021-03-27,21:35,0,0,110,131
3,2021-03-27,21:35,0,0,918,1091
4,2021-03-27,21:35,0,0,66,72
5,2021-03-27,21:35,0,0,849,567
6,2021-03-27,21:35,0,0,375,266
7,2021-03-27,21:35,0,0,77,163
8,2021-03-27,21:35,0,0,3225,3444
9,2021-03-27,21:35,1,0,1865,2236
10,2021-03-27,21:35,1,0,2375,2338
11,2021-03-27,21:35,0,1,1918,1855
12,2021-03-27,21:35,1,0,1545,1667
13,2021-03-27,21:35,0,0,2309,2375
14,2021-03-27,21:35,0,0,3557,3737
15,2021-03-27,21:35,0,0,624,536
16,2021-03-27,21:35,0,0,659,429
17,2021-03-27,21:35,0,0,520,448
18,2021-03-27,21:35,0,4,1127,1037
19,2021-03-27,21:35,1,0,1025,1129
1,2021-03-27,21:36,0,0,1185,959
2,2021-03-27,21:36,0,0,110,131
3,2021-03-27,21:36,0,0,918,1091
4,2021-03-27,21:36,0,0,66,72
5,2021-03-27,21:36,0,0,849,567
6,2021-03-27,21:36,0,0,375,266
7,2021-03-27,21:36,0,0,77,163
8,2021-03-27,21:36,1,0,3226,3444
9,2021-03-27,21:36,2,0,1867,2236
10,2021-03-27,21:36,4,2,2379,2340
11,2021-03-27,21:36,0,7,1918,1862
12,2021-03-27,21:36,6,3,1551,1670
13,2021-03-27,21:36,7,0,2316,2375
14,2021-03-27,21:36,0,0,3557,3737
15,2021-03-27,21:36,0,0,624,536
16,2021-03-27,21:36,0,0,659,429
17,2021-03-27,21:36,0,0,520,448
18,2021-03-27,21:36,0,0,1127,1037
19,2021-03-27,21:36,0,0,1025,1129
1,2021-03-27,21:37,0,0,1185,959
2,2021-03-27,21:37,0,0,110,131
3,2021-03-27,21:37,0,0,918,1091
4,2021-03-27,21:37,0,0,66,72
5,2021-03-27,21:37,0,0,849,567
6,2021-03-27,21:37,0,0,375,266
7,2021-03-27,21:37,0,0,77,163
8,2021-03-27,21:37,0,0,3226,3444
9,2021-03-27,21:37,4,0,1871,2236
10,2021-03-27,21:37,3,0,2382,2340
11,2021-03-27,21:37,0,4,1918,1866
12,2021-03-27,21:37,0,0,1551,1670
13,2021-03-27,21:37,0,5,2316,2380
14,2021-03-27,21:37,0,0,3557,3737
15,2021-03-27,21:37,0,0,624,536
16,2021-03-27,21:37,0,0,659,429
17,2021-03-27,21:37,0,0,520,448
18,2021-03-27,21:37,3,0,1130,1037
19,2021-03-27,21:37,0,0,1025,1129
1,2021-03-27,21:38,0,0,1185,959
2,2021-03-27,21:38,0,0,110,131
3,2021-03-27,21:38,0,0,918,1091
4,2021-03-27,21:38,0,0,66,72
5,2021-03-27,21:38,0,0,849,567
6,2021-03-27,21:38,0,0,375,266
7,2021-03-27,21:38,0,0,77,163
8,2021-03-27,21:38,0,0,3226,3444
9,2021-03-27,21:38,0,0,1871,2236
10,2021-03-27,21:38,2,1,2384,2341
11,2021-03-27,21:38,0,3,1918,1869
12,2021-03-27,21:38,2,0,1553,1670
13,2021-03-27,21:38,2,0,2318,2380
14,2021-03-27,21:38,0,0,3557,3737
15,2021-03-27,21:38,0,0,624,536
16,2021-03-27,21:38,0,0,659,429
17,2021-03-27,21:38,0,0,520,448
18,2021-03-27,21:38,1,3,1131,1040
19,2021-03-27,21:38,0,0,1025,1129
1,2021-03-27,21:39,0,0,1185,959
2,2021-03-27,21:39,0,0,110,131
3,2021-03-27,21:39,0,0,918,1091
4,2021-03-27,21:39,0,0,66,72
5,2021-03-27,21:39,0,0,849,567
6,2021-03-27,21:39,0,0,375,266
7,2021-03-27,21:39,0,0,77,163
8,2021-03-27,21:39,0,0,3226,3444
9,2021-03-27,21:39,0,0,1871,2236
10,2021-03-27,21:39,0,2,2384,2343
11,2021-03-27,21:39,1,3,1919,1872
12,2021-03-27,21:39,2,4,1555,1674
13,2021-03-27,21:39,7,3,2325,2383
14,2021-03-27,21:39,0,0,3557,3737
15,2021-03-27,21:39,0,0,624,536
16,2021-03-27,21:39,0,0,659,429
17,2021-03-27,21:39,0,0,520,448
18,2021-03-27,21:39,1,1,1132,1041
19,2021-03-27,21:39,2,0,1027,1129
1,2021-03-27,21:40,0,0,1185,959
2,2021-03-27,21:40,0,0,110,131
3,2021-03-27,21:40,0,0,918,1091
4,2021-03-27,21:40,0,0,66,72
5,2021-03-27,21:40,0,0,849,567
6,2021-03-27,21:40,0,0,375,266
7,2021-03-27,21:40,0,0,77,163
8,2021-03-27,21:40,0,0,3226,3444
9,2021-03-27,21:40,0,0,1871,2236
10,2021-03-27,21:40,3,1,2387,2344
11,2021-03-27,21:40,0,6,1919,1878
12,2021-03-27,21:40,0,3,1555,1677
13,2021-03-27,21:40,3,0,2328,2383
14,2021-03-27,21:40,0,0,3557,3737
15,2021-03-27,21:40,0,0,624,536
16,2021-03-27,21:40,0,0,659,429
17,2021-03-27,21:40,0,0,520,448
18,2021-03-27,21:40,0,0,1132,1041
19,2021-03-27,21:40,2,3,1029,1132
1,2021-03-27,21:41,0,0,1185,959
2,2021-03-27,21:41,0,0,110,131
3,2021-03-27,21:41,0,0,918,1091
4,2021-03-27,21:41,0,0,66,72
5,2021-03-27,21:41,0,0,849,567
6,2021-03-27,21:41,0,0,375,266
7,2021-03-27,21:41,0,0,77,163
8,2021-03-27,21:41,0,0,3226,3444
9,2021-03-27,21:41,0,2,1871,2238
10,2021-03-27,21:41,1,3,2388,2347
11,2021-03-27,21:41,9,3,1928,1881
12,2021-03-27,21:41,1,2,1556,1679
13,2021-03-27,21:41,5,1,2333,2384
14,2021-03-27,21:41,0,0,3557,3737
15,2021-03-27,21:41,0,0,624,536
16,2021-03-27,21:41,0,0,659,429
17,2021-03-27,21:41,0,0,520,448
18,2021-03-27,21:41,0,0,1132,1041
19,2021-03-27,21:41,0,2,1029,1134
1,2021-03-27,21:42,0,0,1185,959
2,2021-03-27,21:42,0,0,110,131
3,2021-03-27,21:42,0,0,918,1091
4,2021-03-27,21:42,0,0,66,72
5,2021-03-27,21:42,0,0,849,567
6,2021-03-27,21:42,0,0,375,266
7,2021-03-27,21:42,0,0,77,163
8,2021-03-27,21:42,0,0,3226,3444
9,2021-03-27,21:42,1,2,1872,2240
10,2021-03-27,21:42,1,2,2389,2349
11,2021-03-27,21:42,0,1,1928,1882
12,2021-03-27,21:42,1,0,1557,1679
13,2021-03-27,21:42,1,2,2334,2386
14,2021-03-27,21:42,0,0,3557,3737
15,2021-03-27,21:42,0,0,624,536
16,2021-03-27,21:42,0,0,659,429
17,2021-03-27,21:42,0,0,520,448
18,2021-03-27,21:42,0,5,1132,1046
19,2021-03-27,21:42,1,0,1030,1134
1,2021-03-27,21:43,0,0,1185,959
2,2021-03-27,21:43,0,0,110,131
3,2021-03-27,21:43,0,0,918,1091
4,2021-03-27,21:43,0,0,66,72
5,2021-03-27,21:43,0,0,849,567
6,2021-03-27,21:43,0,0,375,266
7,2021-03-27,21:43,0,0,77,163
8,2021-03-27,21:43,0,0,3226,3444
9,2021-03-27,21:43,1,1,1873,2241
10,2021-03-27,21:43,3,3,2392,2352
11,2021-03-27,21:43,0,0,1928,1882
12,2021-03-27,21:43,0,2,1557,1681
13,2021-03-27,21:43,1,2,2335,2388
14,2021-03-27,21:43,0,0,3557,3737
15,2021-03-27,21:43,0,0,624,536
16,2021-03-27,21:43,0,0,659,429
17,2021-03-27,21:43,0,0,520,448
18,2021-03-27,21:43,0,0,1132,1046
19,2021-03-27,21:43,0,0,1030,1134
1,2021-03-27,21:44,0,0,1185,959
2,2021-03-27,21:44,0,0,110,131
3,2021-03-27,21:44,0,0,918,1091
4,2021-03-27,21:44,0,0,66,72
5,2021-03-27,21:44,0,0,849,567
6,2021-03-27,21:44,0,0,375,266
7,2021-03-27,21:44,0,0,77,163
8,2021-03-27,21:44,0,0,3226,3444
9,2021-03-27,21:44,1,1,1874,2242
10,2021-03-27,21:44,1,4,2393,2356
11,2021-03-27,21:44,1,1,1929,1883
12,2021-03-27,21:44,2,7,1559,1688
13,2021-03-27,21:44,4,3,2339,2391
14,2021-03-27,21:44,0,0,3557,3737
15,2021-03-27,21:44,0,0,624,536
16,2021-03-27,21:44,0,0,659,429
17,2021-03-27,21:44,0,0,520,448
18,2021-03-27,21:44,0,0,1132,1046
19,2021-03-27,21:44,0,0,1030,1134
1,2021-03-27,21:45,0,0,1185,959
2,2021-03-27,21:45,0,0,110,131
3,2021-03-27,21:45,0,0,918,1091
4,2021-03-27,21:45,0,0,66,72
5,2021-03-27,21:45,0,0,849,567
6,2021-03-27,21:45,0,0,375,266
7,2021-03-27,21:45,0,0,77,163
8,2021-03-27,21:45,0,0,3226,3444
9,2021-03-27,21:45,3,3,1877,2245
10,2021-03-27,21:45,2,1,2395,2357
11,2021-03-27,21:45,0,0,1929,1883
12,2021-03-27,21:45,0,1,1559,1689
13,2021-03-27,21:45,7,0,2346,2391
14,2021-03-27,21:45,0,0,3557,3737
15,2021-03-27,21:45,0,0,624,536
16,2021-03-27,21:45,0,0,659,429
17,2021-03-27,21:45,0,0,520,448
18,2021-03-27,21:45,0,0,1132,1046
19,2021-03-27,21:45,0,0,1030,1134
1,2021-03-27,21:46,0,0,1185,959
2,2021-03-27,21:46,0,0,110,131
3,2021-03-27,21:46,0,0,918,1091
4,2021-03-27,21:46,0,0,66,72
5,2021-03-27,21:46,0,0,849,567
6,2021-03-27,21:46,0,0,375,266
7,2021-03-27,21:46,0,0,77,163
8,2021-03-27,21:46,0,0,3226,3444
9,2021-03-27,21:46,2,0,1879,2245
10,2021-03-27,21:46,0,2,2395,2359
11,2021-03-27,21:46,0,3,1929,1886
12,2021-03-27,21:46,0,2,1559,1691
13,2021-03-27,21:46,0,0,2346,2391
14,2021-03-27,21:46,0,0,3557,3737
15,2021-03-27,21:46,0,0,624,536
16,2021-03-27,21:46,0,0,659,429
17,2021-03-27,21:46,0,0,520,448
18,2021-03-27,21:46,0,0,1132,1046
19,2021-03-27,21:46,0,0,1030,1134
1,2021-03-27,21:47,0,0,1185,959
2,2021-03-27,21:47,0,0,110,131
3,2021-03-27,21:47,0,0,918,1091
4,2021-03-27,21:47,0,0,66,72
5,2021-03-27,21:47,0,0,849,567
6,2021-03-27,21:47,0,0,375,266
7,2021-03-27,21:47,0,0,77,163
8,2021-03-27,21:47,0,0,3226,3444
9,2021-03-27,21:47,4,1,1883,2246
10,2021-03-27,21:47,0,3,2395,2362
11,2021-03-27,21:47,0,1,1929,1887
12,2021-03-27,21:47,1,0,1560,1691
13,2021-03-27,21:47,0,0,2346,2391
14,2021-03-27,21:47,0,0,3557,3737
15,2021-03-27,21:47,0,0,624,536
16,2021-03-27,21:47,0,0,659,429
17,2021-03-27,21:47,0,0,520,448
18,2021-03-27,21:47,0,0,1132,1046
19,2021-03-27,21:47,0,0,1030,1134
1,2021-03-27,21:48,0,0,1185,959
2,2021-03-27,21:48,0,0,110,131
3,2021-03-27,21:48,0,0,918,1091
4,2021-03-27,21:48,0,0,66,72
5,2021-03-27,21:48,0,0,849,567
6,2021-03-27,21:48,0,0,375,266
7,2021-03-27,21:48,0,0,77,163
8,2021-03-27,21:48,0,0,3226,3444
9,2021-03-27,21:48,0,0,1883,2246
10,2021-03-27,21:48,0,1,2395,2363
11,2021-03-27,21:48,0,2,1929,1889
12,2021-03-27,21:48,0,3,1560,1694
13,2021-03-27,21:48,1,1,2347,2392
14,2021-03-27,21:48,0,0,3557,3737
15,2021-03-27,21:48,0,0,624,536
16,2021-03-27,21:48,0,0,659,429
17,2021-03-27,21:48,0,0,520,448
18,2021-03-27,21:48,0,1,1132,1047
19,2021-03-27,21:48,0,0,1030,1134
1,2021-03-27,21:49,0,0,1185,959
2,2021-03-27,21:49,0,0,110,131
3,2021-03-27,21:49,0,0,918,1091
4,2021-03-27,21:49,0,0,66,72
5,2021-03-27,21:49,0,0,849,567
6,2021-03-27,21:49,0,0,375,266
7,2021-03-27,21:49,0,0,77,163
8,2021-03-27,21:49,0,0,3226,3444
9,2021-03-27,21:49,3,2,1886,2248
10,2021-03-27,21:49,0,1,2395,2364
11,2021-03-27,21:49,0,0,1929,1889
12,2021-03-27,21:49,0,2,1560,1696
13,2021-03-27,21:49,0,0,2347,2392
14,2021-03-27,21:49,0,0,3557,3737
15,2021-03-27,21:49,0,0,624,536
16,2021-03-27,21:49,0,0,659,429
17,2021-03-27,21:49,0,0,520,448
18,2021-03-27,21:49,0,0,1132,1047
