﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
440200371690044717,畑,131.48036116800,33.33423787760,44202,別府市
440200276650046291,畑,131.49678349600,33.24847926110,44202,別府市
440200292440040713,田,131.43698988200,33.26293507100,44202,別府市
440200347600044006,畑,131.47260399200,33.31255153270,44202,別府市
440200294040040685,田,131.43670296000,33.26438429750,44202,別府市
440200357280045109,田,131.48450107500,33.32123385480,44202,別府市
440200256750045356,田,131.48664913800,33.23057143370,44202,別府市
440200346180044379,畑,131.47660832100,33.31125589580,44202,別府市
440200318290046328,田,131.49739150500,33.28601869800,44202,別府市
440200292730046762,田,131.50195170200,33.26325681330,44202,別府市
440200386660042982,田,131.46179693400,33.34781023100,44202,別府市
440200270400042027,畑,131.45099570700,33.24301634600,44202,別府市
440200288580046140,田,131.49522102000,33.25924345290,44202,別府市
440200290100046576,田,131.49991110700,33.26059146190,44202,別府市
440200387410043150,田,131.46360069400,33.34847757170,44202,別府市
440200256170045372,田,131.48681719100,33.23004789290,44202,別府市
440200282080040009,田,131.42939111600,33.25362106390,44202,別府市
440200371560037906,田,131.40719806900,33.33438081150,44202,別府市
440200303120044714,田,131.47998633000,33.27241561890,44202,別府市
440200279980038585,田,131.41410377100,33.25178536220,44202,別府市
440200284530039691,田,131.42599000200,33.25584803270,44202,別府市
440200275250042581,田,131.45696011800,33.24736892300,44202,別府市
440200265000044697,田,131.47962496900,33.23804150360,44202,別府市
440200268280040195,田,131.43133189000,33.24117413520,44202,別府市
440200346020046436,畑,131.49869276200,33.31102534390,44202,別府市
440200343480042919,畑,131.46091397200,33.30887650120,44202,別府市
440200318000046383,田,131.49797806800,33.28575415640,44202,別府市
440200269710041368,田,131.44392034900,33.24241458350,44202,別府市
440200328380046230,畑,131.49638863400,33.29512049650,44202,別府市
440200297660040732,田,131.43714895100,33.26754321880,44202,別府市
440200267500040483,田,131.43441411100,33.24046183890,44202,別府市
440200269020039641,田,131.42538228400,33.24185966670,44202,別府市
440200267040044474,田,131.47723807900,33.23988783050,44202,別府市
440200324130045580,畑,131.48939059900,33.29131934030,44202,別府市
440200344400045877,畑,131.49267894600,33.30958793010,44202,別府市
440200260650045299,田,131.48605832700,33.23408988090,44202,別府市
440200283310040512,田,131.43479764400,33.25471159540,44202,別府市
440200260180045787,田,131.49129503800,33.23364288910,44202,別府市
440200342710046275,畑,131.49694657600,33.30804703300,44202,別府市
440200350460043538,田,131.46759805600,33.31514407030,44202,別府市
440200263840040101,田,131.43030180700,33.23717212770,44202,別府市
440200341440045958,畑,131.49354193100,33.30691165490,44202,別府市
440200297430040730,田,131.43720382400,33.26743892360,44202,別府市
440200361690041957,畑,131.45066721600,33.32533174280,44202,別府市
440200264210044465,田,131.47712701200,33.23733375600,44202,別府市
440200380230037651,田,131.40449001400,33.34221178630,44202,別府市
440200301950045770,田,131.49131525200,33.27130767610,44202,別府市
440200378610045023,田,131.48368052400,33.34046791160,44202,別府市
440200317980046633,田,131.50066961400,33.28572796980,44202,別府市
440200269800039772,田,131.42676749800,33.24256915610,44202,別府市
440200364170045008,田,131.48345149000,33.32744979390,44202,別府市
440200255930046079,田,131.49440700400,33.22980360270,44202,別府市
440200350820042723,畑,131.45883880600,33.31550164370,44202,別府市
440200279590038396,田,131.41206857100,33.25143656310,44202,別府市
440200359500044602,畑,131.47906867200,33.32325528540,44202,別府市
440200387080046020,畑,131.49436210600,33.34794979380,44202,別府市
440200289000046117,田,131.49497743400,33.25962101170,44202,別府市
440200348710042673,田,131.45829302100,33.31360424390,44202,別府市
440200348940042717,畑,131.45877461800,33.31381103320,44202,別府市
440200262640044772,田,131.48041089400,33.23591157950,44202,別府市
440200274160041528,田,131.44565567400,33.24642131580,44202,別府市
440200295160047067,田,131.50520394900,33.26513277040,44202,別府市
440200363290044860,畑,131.48186041600,33.32666290690,44202,別府市
440200387140045781,田,131.49187287400,33.34812972570,44202,別府市
440200284300046892,田,131.50327284000,33.25535174920,44202,別府市
440200281830039959,田,131.42885367900,33.25340154190,44202,別府市
440200260180045413,田,131.48727445400,33.23366506830,44202,別府市
440200386660044723,畑,131.48050173100,33.34773702930,44202,別府市
440200259660045496,田,131.48816552300,33.23319278190,44202,別府市
440200346290046471,畑,131.49907061200,33.31125970810,44202,別府市
440200318250043199,田,131.46380154100,33.28611586370,44202,別府市
440200366190044177,田,131.47453357500,33.32930564590,44202,別府市
440200361320041966,田,131.45075647100,33.32499740210,44202,別府市
440200286530046019,畑,131.49390911300,33.25740052880,44202,別府市
440200282810040020,田,131.42950925400,33.25428447060,44202,別府市
440200261830045295,田,131.48601559400,33.23515576850,44202,別府市
440200274510046476,畑,131.49875808300,33.24653889430,44202,別府市
440200304170045951,畑,131.49327651900,33.27330668370,44202,別府市
440200288470046369,田,131.49768264700,33.25913363560,44202,別府市
440200286130046059,畑,131.49434471900,33.25703426560,44202,別府市
440200280290041463,田,131.44498989300,33.25195198550,44202,別府市
440200388180043332,田,131.46555736400,33.34916927310,44202,別府市
440200387370046035,畑,131.49460260100,33.34832704200,44202,別府市
440200359190044587,畑,131.47890664600,33.32297108030,44202,別府市
440200354070043900,畑,131.47150444200,33.31838942860,44202,別府市
440200380640044697,田,131.48019070200,33.34231181940,44202,別府市
440200282840040009,田,131.42939010700,33.25430804680,44202,別府市
440200287030045997,畑,131.49368544400,33.25784537570,44202,別府市
440200387740046200,畑,131.49637161000,33.34864650130,44202,別府市
440200360200044569,畑,131.47871177600,33.32388434760,44202,別府市
440200267380041384,田,131.44407810100,33.24032087590,44202,別府市
440200263070045826,田,131.49172284400,33.23624877530,44202,別府市
440200375840037623,田,131.40417930300,33.33825575740,44202,別府市
440200261700041926,田,131.44986963000,33.23517866120,44202,別府市
440200263960040275,田,131.43216546900,33.23727597830,44202,別府市
440200295850040691,田,131.43676799900,33.26601672380,44202,別府市
440200348500043785,畑,131.47023203100,33.31336993520,44202,別府市
440200319200046793,田,131.50239194000,33.28682473260,44202,別府市
440200376250038016,田,131.40839681300,33.33861037060,44202,別府市
440200387450046008,田,131.49430492500,33.34839312730,44202,別府市
440200261380044617,田,131.47879453300,33.23478112330,44202,別府市
440200262450039866,田,131.42776588700,33.23592942930,44202,別府市
440200278960040953,田,131.43950589300,33.25077505040,44202,別府市
440200285310040020,田,131.42952329000,33.25653489060,44202,別府市
440200361550041945,畑,131.45053916800,33.32520596530,44202,別府市
440200266550044489,田,131.47739116400,33.23944483070,44202,別府市
440200265690041497,田,131.44528397500,33.23878675010,44202,別府市
440200388080043191,畑,131.46405116600,33.34907882330,44202,別府市
440200368340038298,田,131.41139311100,33.33146354900,44202,別府市
440200385820046041,畑,131.49465251100,33.34692902890,44202,別府市
440200371930037777,田,131.40581228600,33.33472580780,44202,別府市
440200373890045620,畑,131.49007006000,33.33618609740,44202,別府市
440200268100040217,田,131.43156085700,33.24100896030,44202,別府市
440200387690045015,田,131.48363841100,33.34865651380,44202,別府市
440200269760041509,田,131.44543082000,33.24245640020,44202,別府市
440200352810045715,畑,131.49099038400,33.31717611410,44202,別府市
440200267010041872,田,131.44931234900,33.23996074840,44202,別府市
440200380210044693,田,131.48014867200,33.34192775320,44202,別府市
440200364410042072,畑,131.45191095900,33.32777805940,44202,別府市
440200380620044668,田,131.47987753400,33.34229353530,44202,別府市
440200278540041085,田,131.44092457700,33.25039295490,44202,別府市
440200375280038072,田,131.40899824600,33.33772932210,44202,別府市
440200303670044746,田,131.48038552300,33.27283543330,44202,別府市
440200386380045024,田,131.48372879900,33.34746889440,44202,別府市
440200267550041574,田,131.44612235700,33.24046238610,44202,別府市
440200386170045919,田,131.49334967100,33.34724555470,44202,別府市
440200276910041189,田,131.44202804900,33.24891719340,44202,別府市
440200260810044445,田,131.47689724200,33.23427171690,44202,別府市
440200360690044638,畑,131.47946297400,33.32432208690,44202,別府市
440200349400042800,田,131.45965873500,33.31422246090,44202,別府市
440200276090041324,田,131.44348020500,33.24817003800,44202,別府市
440200356850044405,畑,131.47693189600,33.32087336660,44202,別府市
440200343480045710,畑,131.49088787200,33.30876012070,44202,別府市
440200331790044694,田,131.47991556400,33.29826274330,44202,別府市
440200280570040646,田,131.43621825700,33.25223538980,44202,別府市
440200278990038419,田,131.41231626000,33.25089418900,44202,別府市
440200269230040038,田,131.42964721300,33.24203730950,44202,別府市
440200310680045140,畑,131.48459648700,33.27921303300,44202,別府市
440200377660037232,田,131.39997751000,33.33990510950,44202,別府市
440200257810045396,田,131.48708561400,33.23152287470,44202,別府市
440200385550045376,田,131.48750780300,33.34670609260,44202,別府市
440200322880046251,畑,131.49659047800,33.29016713340,44202,別府市
440200373420045942,畑,131.49352687400,33.33574430190,44202,別府市
440200271650041432,田,131.44461318600,33.24416858670,44202,別府市
440200324280046553,畑,131.49984371000,33.29141432160,44202,別府市
440200336170045845,畑,131.49229856900,33.30216102780,44202,別府市
440200375070045916,畑,131.49325321700,33.33723309990,44202,別府市
440200342660046211,畑,131.49625793700,33.30799978760,44202,別府市
440200355550044410,畑,131.47698206600,33.31969768430,44202,別府市
440200283260039318,田,131.42198277500,33.25471325930,44202,別府市
440200348730046400,畑,131.49831941300,33.31346432820,44202,別府市
440200386030043037,田,131.46238496800,33.34723475980,44202,別府市
440200383920045250,畑,131.48614452700,33.34524402960,44202,別府市
440200285390046837,田,131.50268841300,33.25633016450,44202,別府市
440200274450041648,田,131.44694905600,33.24667895610,44202,別府市
440200344650043887,畑,131.47131896200,33.30989549030,44202,別府市
440200318790042778,田,131.45928262100,33.28661535150,44202,別府市
440200377550037650,田,131.40446709100,33.33979021060,44202,別府市
440200373920044789,畑,131.48115093100,33.33625064510,44202,別府市
440200365770044800,畑,131.48122708300,33.32890117050,44202,別府市
440200265440044957,田,131.48240956400,33.23842517080,44202,別府市
440200285880041713,田,131.44769269000,33.25698514030,44202,別府市
440200388210043004,畑,131.46204056800,33.34920129620,44202,別府市
440200261560044609,田,131.47865434900,33.23493678450,44202,別府市
440200386100046080,畑,131.49507164900,33.34717835010,44202,別府市
440200261510041617,田,131.44655895400,33.23501092390,44202,別府市
440200358840044379,畑,131.47666524900,33.32266890550,44202,別府市
440200343600042901,畑,131.46069061200,33.30888586660,44202,別府市
440200264600040202,田,131.43138409300,33.23785725220,44202,別府市
440200373020044653,畑,131.47968282600,33.33544348140,44202,別府市
440200299410040430,田,131.43398808800,33.26923349100,44202,別府市
440200376580045828,田,131.49232310700,33.33860396270,44202,別府市
440200340890043462,畑,131.46672995700,33.30651674460,44202,別府市
440200277070046559,畑,131.49966236500,33.24884559150,44202,別府市
440200278780038428,田,131.41240686900,33.25070968970,44202,別府市
440200261720045000,田,131.48286622600,33.23499308890,44202,別府市
440200340000043247,畑,131.46442058300,33.30572619990,44202,別府市
440200384840045816,畑,131.49223508900,33.34605323630,44202,別府市
440200388140043093,畑,131.46299240400,33.34913900450,44202,別府市
440200285090037301,畑,131.40034616600,33.25643602890,44202,別府市
440200386440045393,田,131.48769471300,33.34751199090,44202,別府市
440200378480045025,田,131.48370082200,33.34034986190,44202,別府市
440200318320042861,田,131.46017083500,33.28619448910,44202,別府市
440200294440040502,田,131.43473333600,33.26475179530,44202,別府市
440200273540045589,畑,131.48922885200,33.24570278760,44202,別府市
440200277850041446,田,131.44479838800,33.24975315520,44202,別府市
440200288350046441,田,131.49845643100,33.25902365510,44202,別府市
440200273210043143,畑,131.46298186800,33.24550434950,44202,別府市
440200387130045768,田,131.49172890500,33.34811762330,44202,別府市
440200349650042777,田,131.45941486700,33.31444948490,44202,別府市
440200295230047478,畑,131.50961885300,33.26517581860,44202,別府市
440200319210046806,田,131.50253379300,33.28682970040,44202,別府市
440200385380045549,田,131.48936386300,33.34654631630,44202,別府市
440200266530044523,田,131.47776213900,33.23942610320,44202,別府市
440200319150046421,畑,131.49840098700,33.28679540660,44202,別府市
440200269170040053,田,131.42980344500,33.24198337050,44202,別府市
440200261480045564,田,131.48890789900,33.23483214800,44202,別府市
440200380440044766,田,131.48092936200,33.34213088740,44202,別府市
440200277330040929,田,131.43924583300,33.24930920380,44202,別府市
440200290650040541,田,131.43514255000,33.26133301860,44202,別府市
440200295530040706,田,131.43693086700,33.26572875810,44202,別府市
440200386800045258,田,131.48625161300,33.34783843220,44202,別府市
440200368470038128,田,131.40956949900,33.33159386060,44202,別府市
440200340540043332,畑,131.46533916200,33.30620850600,44202,別府市
440200385230045608,畑,131.49000028500,33.34641406210,44202,別府市
440200316690043608,田,131.46818355600,33.28469198970,44202,別府市
440200261470045330,田,131.48639475500,33.23483397080,44202,別府市
440200265330044439,田,131.47685169900,33.23835068520,44202,別府市
440200270300039765,田,131.42671924100,33.24300771670,44202,別府市
440200347270044523,畑,131.47815572800,33.31222558720,44202,別府市
440200296680047025,田,131.50476571200,33.26650375520,44202,別府市
440200356340044700,田,131.48010143500,33.32039821890,44202,別府市
440200381390044784,田,131.48109297500,33.34292550670,44202,別府市
440200341950045079,田,131.48410646900,33.30741131160,44202,別府市
440200281600040590,田,131.43562530000,33.25317233830,44202,別府市
440200373110044825,田,131.48153105600,33.33551816360,44202,別府市
440200280420040683,田,131.43662154700,33.25210525230,44202,別府市
440200345920044409,畑,131.47693077100,33.31101454700,44202,別府市
440200257180045390,田,131.48702094700,33.23095521990,44202,別府市
440200388070043276,田,131.46495812800,33.34907233280,44202,別府市
440200270030039683,田,131.42584104300,33.24277196130,44202,別府市
440200277800046451,畑,131.49850966700,33.24951045620,44202,別府市
440200371430044468,畑,131.47769001300,33.33401367790,44202,別府市
440200277200041129,田,131.44139246800,33.24918073030,44202,別府市
440200302610045771,田,131.49132917700,33.27190700800,44202,別府市
440200265930044706,田,131.47971807600,33.23887508240,44202,別府市
440200268830044449,田,131.47697691000,33.24150124700,44202,別府市
440200260170045129,田,131.48423000100,33.23366676790,44202,別府市
440200386100043068,田,131.46271214000,33.34730017110,44202,別府市
440200381050044082,田,131.47358908500,33.34270585960,44202,別府市
440200318630046307,田,131.49717286600,33.28632998090,44202,別府市
440200272230042079,田,131.45156435900,33.24466351810,44202,別府市
440200256790045304,田,131.48609729100,33.23061349600,44202,別府市
440200284230039144,畑,131.42012166100,33.25559559660,44202,別府市
440200259650045814,田,131.49157728500,33.23316692880,44202,別府市
440200335320044166,畑,131.47426534700,33.30146457180,44202,別府市
440200288450046137,田,131.49519226500,33.25912671350,44202,別府市
440200380170044833,田,131.48165287500,33.34188407910,44202,別府市
440200268440041245,田,131.44259579100,33.24127941900,44202,別府市
440200277560046061,畑,131.49432109200,33.24930374530,44202,別府市
440200382050045039,田,131.48387103200,33.34356907680,44202,別府市
440200266370044639,田,131.47900759700,33.23927947750,44202,別府市
440200262700044370,田,131.47609727300,33.23597687040,44202,別府市
440200271420039676,田,131.42577023800,33.24402791730,44202,別府市
440200358380045051,田,131.48388702700,33.32222155140,44202,別府市
440200278360041400,田,131.44430465800,33.25021666970,44202,別府市
440200378050045016,田,131.48360523700,33.33995819710,44202,別府市
440200336810045537,畑,131.48899231500,33.30275524350,44202,別府市
440200363540042291,田,131.45425998000,33.32698761430,44202,別府市
440200297770040610,田,131.43591336800,33.26775221910,44202,別府市
440200271470046650,畑,131.50061375700,33.24379315380,44202,別府市
440200357240045244,田,131.48595431900,33.32118990650,44202,別府市
440200357660044719,畑,131.48031445300,33.32159083530,44202,別府市
440200388670044179,田,131.47466753000,33.34957705680,44202,別府市
440200364100045028,田,131.48366079000,33.32738024790,44202,別府市
440200278330041827,田,131.44888279900,33.25017347370,44202,別府市
440200358680044580,畑,131.47882849200,33.32251399890,44202,別府市
440200318070043620,畑,131.46832195700,33.28593360200,44202,別府市
440200260260044931,田,131.48210283300,33.23375141440,44202,別府市
440200268340044499,田,131.47750791700,33.24105560810,44202,別府市
440200261680044817,田,131.48088966400,33.23504263430,44202,別府市
440200372780044538,畑,131.47844689900,33.33523404980,44202,別府市
440200336250043476,畑,131.46685514200,33.30233102110,44202,別府市
440200356680044858,田,131.48180384000,33.32070380970,44202,別府市
440200259760045701,田,131.49037173400,33.23327024760,44202,別府市
440200277850041836,田,131.44897780500,33.24973658840,44202,別府市
440200351190042438,畑,131.45577893100,33.31584441520,44202,別府市
440200376990045637,畑,131.49026719100,33.33897873460,44202,別府市
440200254990046018,田,131.49374675500,33.22895322960,44202,別府市
440200255930045787,田,131.49127160400,33.22981655550,44202,別府市
440200360780042211,田,131.45339025500,33.32450662310,44202,別府市
440200310190045282,畑,131.48612653400,33.27876429980,44202,別府市
440200350320043581,田,131.46805672400,33.31502028180,44202,別府市
440200380550044801,田,131.48130527700,33.34222490490,44202,別府市
440200317060043387,田,131.46581093100,33.28503143700,44202,別府市
440200317920042816,田,131.45969063100,33.28583163180,44202,別府市
440200267070040446,田,131.43401693500,33.24007128770,44202,別府市
440200264630041495,田,131.44526297400,33.23783676040,44202,別府市
440200270100041591,田,131.44631743100,33.24276318490,44202,別府市
440200284200039291,田,131.42169597300,33.25556585070,44202,別府市
440200267580040384,田,131.43335676400,33.24053920080,44202,別府市
440200256200045403,田,131.48714780600,33.23007773360,44202,別府市
440200386770045012,畑,131.48360235600,33.34782735450,44202,別府市
440200260310045133,田,131.48427862900,33.23379306590,44202,別府市
440200344340043977,畑,131.47227602000,33.30960944860,44202,別府市
440200258830045339,田,131.48647342600,33.23244655020,44202,別府市
440200365460044248,田,131.47528345300,33.32881142610,44202,別府市
440200290840046685,田,131.50108514900,33.26125336090,44202,別府市
440200375080038041,田,131.40866605800,33.33755030310,44202,別府市
440200297490040856,田,131.43855294600,33.26748650410,44202,別府市
440200386860045031,畑,131.48380752500,33.34790798150,44202,別府市
440200280450044881,田,131.48166878600,33.25196090560,44202,別府市
440200361210041979,田,131.45090329100,33.32490119510,44202,別府市
440200293280047917,畑,131.51432485300,33.26339945790,44202,別府市
440200278570046376,畑,131.49770866800,33.25020830610,44202,別府市
440200301820045679,田,131.49035938300,33.27123726490,44202,別府市
440200276680041767,田,131.44823227500,33.24868627440,44202,別府市
440200278480041392,田,131.44421862200,33.25032793560,44202,別府市
440200377910044524,田,131.47832273200,33.33985913390,44202,別府市
440200380370044743,田,131.48068326900,33.34206830940,44202,別府市
440200351890045990,畑,131.49392980400,33.31633431140,44202,別府市
440200283920040030,田,131.42962051100,33.25524413150,44202,別府市
440200284890039352,田,131.42235488100,33.25618378540,44202,別府市
440200282630040630,田,131.43605977800,33.25409485120,44202,別府市
440200277230041717,田,131.44769481200,33.24918700300,44202,別府市
440200261470045203,田,131.48503190700,33.23483087310,44202,別府市
440200347420044492,畑,131.47781953700,33.31236908240,44202,別府市
440200366410044351,畑,131.47640255400,33.32949142140,44202,別府市
440200387030045807,田,131.49215250800,33.34802351910,44202,別府市
440200288830046384,田,131.49784131200,33.25945627720,44202,別府市
440200380980044136,田,131.47416828700,33.34263789360,44202,別府市
440200261850045222,田,131.48524176600,33.23517629100,44202,別府市
440200371800045261,畑,131.48620030900,33.33431605400,44202,別府市
440200381200044829,田,131.48160873000,33.34281482390,44202,別府市
440200387600045724,田,131.49126146300,33.34854473680,44202,別府市
440200346200044360,畑,131.47639944600,33.31127418780,44202,別府市
440200389540043249,田,131.46467301400,33.35039892260,44202,別府市
440200371520037859,田,131.40669679800,33.33435172330,44202,別府市
440200364100044934,田,131.48265650100,33.32738917320,44202,別府市
440200386290045717,畑,131.49117485000,33.34736055040,44202,別府市
440200308920044622,田,131.47903421300,33.27764068280,44202,別府市
440200263660044619,田,131.47877279500,33.23683414390,44202,別府市
440200385250043033,田,131.46234084200,33.34653420640,44202,別府市
440200380670044107,田,131.47385392300,33.34236298140,44202,別府市
440200345380042574,田,131.45721612700,33.31060468340,44202,別府市
440200293530046692,田,131.50117030400,33.26367574470,44202,別府市
440200319110046446,畑,131.49866185000,33.28675187220,44202,別府市
440200385310045584,田,131.48974277200,33.34648157790,44202,別府市
440200280550044895,田,131.48182575400,33.25204781190,44202,別府市
440200388190046136,田,131.49568484300,33.34905970170,44202,別府市
440200355690045420,畑,131.48783695100,33.31978057960,44202,別府市
440200258000045364,田,131.48674528800,33.23170000460,44202,別府市
440200264480044816,田,131.48091290600,33.23760231240,44202,別府市
440200283640040058,田,131.42992873400,33.25503279050,44202,別府市
440200266690041912,田,131.44974453200,33.23967081220,44202,別府市
440200366570044341,田,131.47629565100,33.32964037190,44202,別府市
440200296150040811,田,131.43806236600,33.26628388780,44202,別府市
440200266150041420,田,131.44446757700,33.23914333560,44202,別府市
440200256670045379,田,131.48689386600,33.23049877390,44202,別府市
440200277980041484,田,131.44520488000,33.24986890230,44202,別府市
440200349240043708,田,131.46941560000,33.31403660920,44202,別府市
440200375510037407,畑,131.40184860300,33.33796772830,44202,別府市
440200297400040746,田,131.43737078400,33.26740914170,44202,別府市
440200259870044972,田,131.48255006100,33.23340099150,44202,別府市
440200347500044568,畑,131.47863649300,33.31243508620,44202,別府市
440200357080044351,畑,131.47635887700,33.32107735450,44202,別府市
440200372060044731,畑,131.48051432500,33.33457723010,44202,別府市
440200386400045526,畑,131.48912502100,33.34747167660,44202,別府市
440200254600046246,田,131.49619268100,33.22859474580,44202,別府市
440200372850037991,畑,131.40811680000,33.33554012510,44202,別府市
440200355780044611,畑,131.47914132700,33.31989496860,44202,別府市
440200381610045077,田,131.48427438100,33.34317239980,44202,別府市
440200355210045936,畑,131.49336774600,33.31932537660,44202,別府市
440200284580046796,畑,131.50224489100,33.25560829620,44202,別府市
440200345230046473,畑,131.49908984000,33.31030477170,44202,別府市
440200318010046399,田,131.49815878300,33.28576201510,44202,別府市
440200266680040722,田,131.43697401400,33.23970699810,44202,別府市
440200283300039393,田,131.42278509600,33.25474927620,44202,別府市
440200357430043534,畑,131.46758064900,33.32143069560,44202,別府市
440200269660039747,田,131.42652441600,33.24243021790,44202,別府市
440200384960045798,畑,131.49203718400,33.34616279730,44202,別府市
440200389380042393,田,131.45547478800,33.35028194440,44202,別府市
440200331810045999,畑,131.49393062900,33.29823110800,44202,別府市
440200372220045750,畑,131.49146551500,33.33467005920,44202,別府市
440200387130045338,田,131.48711231500,33.34813452630,44202,別府市
440200295910040742,田,131.43732486200,33.26607146830,44202,別府市
440200278530041024,田,131.44027267600,33.25038764870,44202,別府市
440200289230046459,田,131.49864842500,33.25981529520,44202,別府市
440200303120045577,田,131.48925073200,33.27237666080,44202,別府市
440200319490046417,畑,131.49835337000,33.28709809250,44202,別府市
440200364490042271,田,131.45405242800,33.32784658810,44202,別府市
440200374920045811,畑,131.49216413400,33.33694320030,44202,別府市
440200283850047850,田,131.51354952900,33.25489687990,44202,別府市
440200264310040046,田,131.42971902500,33.23774926700,44202,別府市
440200294860040725,田,131.43712880900,33.26512165380,44202,別府市
440200371070037790,田,131.40594641800,33.33394277280,44202,別府市
440200381880044713,田,131.48036344300,33.34342625130,44202,別府市
440200284980037313,畑,131.40046607800,33.25633887620,44202,別府市
440200264790044360,田,131.47602954000,33.23773431720,44202,別府市
440200318270046313,田,131.49723223800,33.28600404330,44202,別府市
440200290200046534,田,131.49945988600,33.26068355000,44202,別府市
440200341770046053,畑,131.49455779100,33.30720466680,44202,別府市
440200311470045182,畑,131.48505360000,33.27992229570,44202,別府市
440200268880039736,田,131.42640773000,33.24173325190,44202,別府市
440200387890044797,田,131.48129830200,33.34884010950,44202,別府市
440200358010044691,畑,131.48001680200,33.32190854380,44202,別府市
440200262790044625,田,131.47895920800,33.23585758740,44202,別府市
440200386890045792,田,131.49198133200,33.34789815140,44202,別府市
440200302990045834,田,131.49200759600,33.27224356230,44202,別府市
440200301190045790,畑,131.49152522900,33.27062197160,44202,別府市
440200377560037222,田,131.39987072600,33.33981515400,44202,別府市
440200301800045785,田,131.49148195500,33.27117152180,44202,別府市
440200369890038118,田,131.40946957700,33.33287472990,44202,別府市
440200292590047100,畑,131.50555188800,33.26281634740,44202,別府市
440200377790037579,田,131.40370729500,33.34001695630,44202,別府市
440200337590043537,畑,131.46751976100,33.30353859320,44202,別府市
440200310300044735,田,131.48025566300,33.27888016270,44202,別府市
440200349010044915,畑,131.48232174300,33.31378975480,44202,別府市
440200315290042486,田,131.45613098900,33.28347301000,44202,別府市
440200266120040653,田,131.43623554600,33.23920757920,44202,別府市
440200285560039664,田,131.42570708600,33.25677635610,44202,別府市
440200344440043805,田,131.47042991000,33.30970314800,44202,別府市
440200389760043242,畑,131.46460365500,33.35059676300,44202,別府市
440200261270045718,田,131.49056159000,33.23462930740,44202,別府市
440200260900044830,田,131.48102199500,33.23433343890,44202,別府市
440200385370045536,田,131.48922665200,33.34653793010,44202,別府市
440200389670043322,田,131.46546088400,33.35050601080,44202,別府市
440200316380042797,畑,131.45947332700,33.28444197810,44202,別府市
440200342730045995,畑,131.49393936900,33.30807238640,44202,別府市
440200339090045247,畑,131.48589146700,33.30482128680,44202,別府市
440200284580047743,田,131.51241059500,33.25556747600,44202,別府市
440200267260041223,田,131.44235352700,33.24021293820,44202,別府市
440200378070037624,田,131.40419924800,33.34026724280,44202,別府市
440200373870037567,畑,131.40356758700,33.33647535320,44202,別府市
440200344950046415,畑,131.49846472700,33.31005411110,44202,別府市
440200360730042234,田,131.45363262600,33.32445914790,44202,別府市
440200254970046168,田,131.49535699600,33.22893485930,44202,別府市
440200388510043419,田,131.46650204200,33.34946138300,44202,別府市
440200261660041653,田,131.44693881800,33.23515165790,44202,別府市
440200363290044977,畑,131.48311094600,33.32665439750,44202,別府市
440200279490040819,田,131.43807459100,33.25126248590,44202,別府市
440200268070041173,田,131.44181870200,33.24094829400,44202,別府市
440200268330040261,田,131.43203466500,33.24121752280,44202,別府市
440200260030044736,田,131.48001696800,33.23355209160,44202,別府市
440200266580040698,田,131.43671164300,33.23961872350,44202,別府市
440200278830040930,田,131.43926433600,33.25065675330,44202,別府市
440200286720046003,畑,131.49374118600,33.25756549150,44202,別府市
440200286620045982,畑,131.49352018500,33.25748308740,44202,別府市
440200359210044384,畑,131.47672782500,33.32300470880,44202,別府市
440200278720041488,田,131.44524876300,33.25053553910,44202,別府市
440200321360043302,畑,131.46491726800,33.28891877880,44202,別府市
440200365410044300,田,131.47584944800,33.32859762200,44202,別府市
440200342300046134,畑,131.49543072400,33.30767790460,44202,別府市
440200344300043838,畑,131.47078384000,33.30957634840,44202,別府市
440200292100046524,畑,131.49935745600,33.26239798520,44202,別府市
440200271700041352,田,131.44375591500,33.24421723640,44202,別府市
440200337380044039,田,131.47290858200,33.30333140070,44202,別府市
440200291170040577,田,131.43552351500,33.26180154270,44202,別府市
440200266590044398,田,131.47641944600,33.23948806650,44202,別府市
440200383960037620,畑,131.40417929800,33.34557946070,44202,別府市
440200385580045085,田,131.48438734800,33.34674544430,44202,別府市
440200298380040217,田,131.43170140000,33.26831250140,44202,別府市
440200372880044774,畑,131.48098363300,33.33531399000,44202,別府市
440200337350043516,畑,131.46729094000,33.30332497150,44202,別府市
440200340940043703,畑,131.46932466000,33.30655379680,44202,別府市
440200360940044585,畑,131.47889133100,33.32455018470,44202,別府市
440200266100040330,田,131.43276665700,33.23920387180,44202,別府市
440200269040042159,畑,131.45240282500,33.24178574080,44202,別府市
440200318130043360,田,131.46552498300,33.28600163610,44202,別府市
440200372220045408,田,131.48779051400,33.33469262090,44202,別府市
440200280210041322,畑,131.44347727400,33.25189064150,44202,別府市
440200336940043977,田,131.47224585700,33.30293420050,44202,別府市
440200388010043234,田,131.46450857200,33.34901907650,44202,別府市
440200389170043159,田,131.46370577300,33.35006590620,44202,別府市
440200259870045700,田,131.49035897100,33.23337345250,44202,別府市
440200379470044996,田,131.48339216900,33.34124553120,44202,別府市
440200257900045321,田,131.48627999500,33.23160721900,44202,別府市
440200356200044556,畑,131.47855506900,33.32028374860,44202,別府市
440200263040044892,田,131.48169712000,33.23626481760,44202,別府市
440200266510041431,田,131.44457727300,33.23953178240,44202,別府市
