18,2018-06-22,21:14,1,0,973,932
19,2018-06-22,21:14,0,1,720,756
1,2018-06-22,21:15,0,0,1278,830
2,2018-06-22,21:15,0,0,144,132
3,2018-06-22,21:15,0,0,724,843
4,2018-06-22,21:15,0,0,12,26
5,2018-06-22,21:15,0,0,752,404
6,2018-06-22,21:15,0,0,384,397
7,2018-06-22,21:15,0,0,108,210
8,2018-06-22,21:15,0,0,2881,3476
9,2018-06-22,21:15,2,4,2572,2822
10,2018-06-22,21:15,4,2,2520,2765
11,2018-06-22,21:15,0,3,3680,3822
12,2018-06-22,21:15,2,3,2057,1929
13,2018-06-22,21:15,1,2,3279,3624
14,2018-06-22,21:15,0,0,2912,3092
15,2018-06-22,21:15,0,0,0,0
16,2018-06-22,21:15,0,0,635,426
17,2018-06-22,21:15,0,0,541,570
18,2018-06-22,21:15,0,0,973,932
19,2018-06-22,21:15,0,0,720,756
1,2018-06-22,21:16,0,0,1278,830
2,2018-06-22,21:16,0,0,144,132
3,2018-06-22,21:16,0,0,724,843
4,2018-06-22,21:16,0,0,12,26
5,2018-06-22,21:16,0,0,752,404
6,2018-06-22,21:16,0,0,384,397
7,2018-06-22,21:16,0,0,108,210
8,2018-06-22,21:16,0,0,2881,3476
9,2018-06-22,21:16,2,1,2574,2823
10,2018-06-22,21:16,1,2,2521,2767
11,2018-06-22,21:16,0,3,3680,3825
12,2018-06-22,21:16,3,0,2060,1929
13,2018-06-22,21:16,5,4,3284,3628
14,2018-06-22,21:16,0,0,2912,3092
15,2018-06-22,21:16,0,0,0,0
16,2018-06-22,21:16,0,0,635,426
17,2018-06-22,21:16,0,0,541,570
18,2018-06-22,21:16,0,0,973,932
19,2018-06-22,21:16,0,0,720,756
1,2018-06-22,21:17,0,0,1278,830
2,2018-06-22,21:17,0,0,144,132
3,2018-06-22,21:17,0,0,724,843
4,2018-06-22,21:17,0,0,12,26
5,2018-06-22,21:17,0,0,752,404
6,2018-06-22,21:17,0,0,384,397
7,2018-06-22,21:17,0,0,108,210
8,2018-06-22,21:17,0,0,2881,3476
9,2018-06-22,21:17,5,4,2579,2827
10,2018-06-22,21:17,2,3,2523,2770
11,2018-06-22,21:17,14,1,3694,3826
12,2018-06-22,21:17,2,2,2062,1931
13,2018-06-22,21:17,6,3,3290,3631
14,2018-06-22,21:17,0,0,2912,3092
15,2018-06-22,21:17,0,0,0,0
16,2018-06-22,21:17,0,0,635,426
17,2018-06-22,21:17,0,0,541,570
18,2018-06-22,21:17,0,0,973,932
19,2018-06-22,21:17,1,0,721,756
1,2018-06-22,21:18,0,0,1278,830
2,2018-06-22,21:18,0,0,144,132
3,2018-06-22,21:18,0,0,724,843
4,2018-06-22,21:18,0,0,12,26
5,2018-06-22,21:18,0,0,752,404
6,2018-06-22,21:18,0,0,384,397
7,2018-06-22,21:18,0,0,108,210
8,2018-06-22,21:18,0,2,2881,3478
9,2018-06-22,21:18,2,16,2581,2843
10,2018-06-22,21:18,3,15,2526,2785
11,2018-06-22,21:18,17,2,3711,3828
12,2018-06-22,21:18,0,2,2062,1933
13,2018-06-22,21:18,4,0,3294,3631
14,2018-06-22,21:18,0,0,2912,3092
15,2018-06-22,21:18,0,0,0,0
16,2018-06-22,21:18,0,0,635,426
17,2018-06-22,21:18,0,0,541,570
18,2018-06-22,21:18,0,0,973,932
19,2018-06-22,21:18,0,0,721,756
1,2018-06-22,21:19,0,0,1278,830
2,2018-06-22,21:19,0,0,144,132
3,2018-06-22,21:19,0,0,724,843
4,2018-06-22,21:19,0,0,12,26
5,2018-06-22,21:19,0,0,752,404
6,2018-06-22,21:19,0,0,384,397
7,2018-06-22,21:19,0,0,108,210
8,2018-06-22,21:19,0,0,2881,3478
9,2018-06-22,21:19,2,6,2583,2849
10,2018-06-22,21:19,4,0,2530,2785
11,2018-06-22,21:19,1,3,3712,3831
12,2018-06-22,21:19,3,3,2065,1936
13,2018-06-22,21:19,4,3,3298,3634
14,2018-06-22,21:19,0,0,2912,3092
15,2018-06-22,21:19,0,0,0,0
16,2018-06-22,21:19,0,0,635,426
17,2018-06-22,21:19,0,0,541,570
18,2018-06-22,21:19,0,1,973,933
19,2018-06-22,21:19,1,1,722,757
1,2018-06-22,21:20,0,0,1278,830
2,2018-06-22,21:20,0,0,144,132
3,2018-06-22,21:20,0,0,724,843
4,2018-06-22,21:20,0,0,12,26
5,2018-06-22,21:20,0,0,752,404
6,2018-06-22,21:20,0,0,384,397
7,2018-06-22,21:20,0,0,108,210
8,2018-06-22,21:20,0,0,2881,3478
9,2018-06-22,21:20,2,4,2585,2853
10,2018-06-22,21:20,4,2,2534,2787
11,2018-06-22,21:20,1,1,3713,3832
12,2018-06-22,21:20,2,4,2067,1940
13,2018-06-22,21:20,10,5,3308,3639
14,2018-06-22,21:20,0,0,2912,3092
15,2018-06-22,21:20,0,0,0,0
16,2018-06-22,21:20,0,0,635,426
17,2018-06-22,21:20,0,0,541,570
18,2018-06-22,21:20,2,1,975,934
19,2018-06-22,21:20,2,0,724,757
1,2018-06-22,21:21,0,0,1278,830
2,2018-06-22,21:21,0,0,144,132
3,2018-06-22,21:21,0,0,724,843
4,2018-06-22,21:21,0,0,12,26
5,2018-06-22,21:21,0,0,752,404
6,2018-06-22,21:21,0,0,384,397
7,2018-06-22,21:21,0,0,108,210
8,2018-06-22,21:21,0,0,2881,3478
9,2018-06-22,21:21,9,0,2594,2853
10,2018-06-22,21:21,1,5,2535,2792
11,2018-06-22,21:21,1,6,3714,3838
12,2018-06-22,21:21,0,4,2067,1944
13,2018-06-22,21:21,4,4,3312,3643
14,2018-06-22,21:21,0,0,2912,3092
15,2018-06-22,21:21,0,0,0,0
16,2018-06-22,21:21,0,0,635,426
17,2018-06-22,21:21,0,0,541,570
18,2018-06-22,21:21,2,2,977,936
19,2018-06-22,21:21,0,0,724,757
1,2018-06-22,21:22,0,0,1278,830
2,2018-06-22,21:22,0,0,144,132
3,2018-06-22,21:22,0,0,724,843
4,2018-06-22,21:22,0,0,12,26
5,2018-06-22,21:22,0,0,752,404
6,2018-06-22,21:22,0,0,384,397
7,2018-06-22,21:22,0,0,108,210
8,2018-06-22,21:22,0,0,2881,3478
9,2018-06-22,21:22,1,1,2595,2854
10,2018-06-22,21:22,0,0,2535,2792
11,2018-06-22,21:22,0,3,3714,3841
12,2018-06-22,21:22,5,1,2072,1945
13,2018-06-22,21:22,5,6,3317,3649
14,2018-06-22,21:22,0,0,2912,3092
15,2018-06-22,21:22,0,0,0,0
16,2018-06-22,21:22,0,0,635,426
17,2018-06-22,21:22,0,0,541,570
18,2018-06-22,21:22,0,0,977,936
19,2018-06-22,21:22,0,0,724,757
1,2018-06-22,21:23,0,0,1278,830
2,2018-06-22,21:23,0,0,144,132
3,2018-06-22,21:23,0,0,724,843
4,2018-06-22,21:23,0,0,12,26
5,2018-06-22,21:23,0,0,752,404
6,2018-06-22,21:23,0,0,384,397
7,2018-06-22,21:23,0,0,108,210
8,2018-06-22,21:23,0,0,2881,3478
9,2018-06-22,21:23,1,2,2596,2856
10,2018-06-22,21:23,4,1,2539,2793
11,2018-06-22,21:23,0,2,3714,3843
12,2018-06-22,21:23,0,0,2072,1945
13,2018-06-22,21:23,1,0,3318,3649
14,2018-06-22,21:23,0,0,2912,3092
15,2018-06-22,21:23,0,0,0,0
16,2018-06-22,21:23,0,0,635,426
17,2018-06-22,21:23,0,0,541,570
18,2018-06-22,21:23,0,0,977,936
19,2018-06-22,21:23,0,0,724,757
1,2018-06-22,21:24,0,0,1278,830
2,2018-06-22,21:24,0,0,144,132
3,2018-06-22,21:24,0,0,724,843
4,2018-06-22,21:24,0,0,12,26
5,2018-06-22,21:24,0,0,752,404
6,2018-06-22,21:24,0,0,384,397
7,2018-06-22,21:24,0,0,108,210
8,2018-06-22,21:24,0,0,2881,3478
9,2018-06-22,21:24,2,3,2598,2859
10,2018-06-22,21:24,2,0,2541,2793
11,2018-06-22,21:24,1,9,3715,3852
12,2018-06-22,21:24,4,2,2076,1947
13,2018-06-22,21:24,5,1,3323,3650
14,2018-06-22,21:24,0,0,2912,3092
15,2018-06-22,21:24,0,0,0,0
16,2018-06-22,21:24,0,0,635,426
17,2018-06-22,21:24,0,0,541,570
18,2018-06-22,21:24,3,0,980,936
19,2018-06-22,21:24,0,0,724,757
1,2018-06-22,21:25,0,0,1278,830
2,2018-06-22,21:25,0,0,144,132
3,2018-06-22,21:25,0,0,724,843
4,2018-06-22,21:25,0,0,12,26
5,2018-06-22,21:25,0,0,752,404
6,2018-06-22,21:25,0,0,384,397
7,2018-06-22,21:25,0,0,108,210
8,2018-06-22,21:25,0,0,2881,3478
9,2018-06-22,21:25,0,0,2598,2859
10,2018-06-22,21:25,2,1,2543,2794
11,2018-06-22,21:25,0,5,3715,3857
12,2018-06-22,21:25,0,1,2076,1948
13,2018-06-22,21:25,4,2,3327,3652
14,2018-06-22,21:25,0,0,2912,3092
15,2018-06-22,21:25,0,0,0,0
16,2018-06-22,21:25,0,0,635,426
17,2018-06-22,21:25,0,0,541,570
18,2018-06-22,21:25,0,0,980,936
19,2018-06-22,21:25,0,0,724,757
1,2018-06-22,21:26,0,0,1278,830
2,2018-06-22,21:26,0,0,144,132
3,2018-06-22,21:26,0,0,724,843
4,2018-06-22,21:26,0,0,12,26
5,2018-06-22,21:26,0,0,752,404
6,2018-06-22,21:26,0,0,384,397
7,2018-06-22,21:26,0,0,108,210
8,2018-06-22,21:26,2,0,2883,3478
9,2018-06-22,21:26,5,0,2603,2859
10,2018-06-22,21:26,0,1,2543,2795
11,2018-06-22,21:26,0,8,3715,3865
12,2018-06-22,21:26,0,0,2076,1948
13,2018-06-22,21:26,2,0,3329,3652
14,2018-06-22,21:26,0,0,2912,3092
15,2018-06-22,21:26,0,0,0,0
16,2018-06-22,21:26,0,0,635,426
17,2018-06-22,21:26,0,0,541,570
18,2018-06-22,21:26,2,0,982,936
19,2018-06-22,21:26,0,2,724,759
1,2018-06-22,21:27,0,0,1278,830
2,2018-06-22,21:27,0,0,144,132
3,2018-06-22,21:27,0,0,724,843
4,2018-06-22,21:27,0,0,12,26
5,2018-06-22,21:27,0,0,752,404
6,2018-06-22,21:27,0,0,384,397
7,2018-06-22,21:27,0,0,108,210
8,2018-06-22,21:27,0,0,2883,3478
9,2018-06-22,21:27,2,0,2605,2859
10,2018-06-22,21:27,4,1,2547,2796
11,2018-06-22,21:27,0,5,3715,3870
12,2018-06-22,21:27,1,1,2077,1949
13,2018-06-22,21:27,4,0,3333,3652
14,2018-06-22,21:27,0,0,2912,3092
15,2018-06-22,21:27,0,0,0,0
16,2018-06-22,21:27,0,0,635,426
17,2018-06-22,21:27,0,0,541,570
18,2018-06-22,21:27,0,0,982,936
19,2018-06-22,21:27,0,0,724,759
1,2018-06-22,21:28,0,0,1278,830
2,2018-06-22,21:28,0,0,144,132
3,2018-06-22,21:28,0,0,724,843
4,2018-06-22,21:28,0,0,12,26
5,2018-06-22,21:28,0,0,752,404
6,2018-06-22,21:28,0,0,384,397
7,2018-06-22,21:28,0,0,108,210
8,2018-06-22,21:28,0,0,2883,3478
9,2018-06-22,21:28,3,1,2608,2860
10,2018-06-22,21:28,2,2,2549,2798
11,2018-06-22,21:28,0,7,3715,3877
12,2018-06-22,21:28,1,2,2078,1951
13,2018-06-22,21:28,5,0,3338,3652
14,2018-06-22,21:28,0,0,2912,3092
15,2018-06-22,21:28,0,0,0,0
16,2018-06-22,21:28,0,0,635,426
17,2018-06-22,21:28,0,0,541,570
18,2018-06-22,21:28,0,0,982,936
19,2018-06-22,21:28,0,0,724,759
1,2018-06-22,21:29,0,0,1278,830
2,2018-06-22,21:29,0,0,144,132
3,2018-06-22,21:29,0,0,724,843
4,2018-06-22,21:29,0,0,12,26
5,2018-06-22,21:29,0,0,752,404
6,2018-06-22,21:29,0,0,384,397
7,2018-06-22,21:29,0,0,108,210
8,2018-06-22,21:29,0,0,2883,3478
9,2018-06-22,21:29,5,0,2613,2860
10,2018-06-22,21:29,1,1,2550,2799
11,2018-06-22,21:29,0,7,3715,3884
12,2018-06-22,21:29,1,6,2079,1957
13,2018-06-22,21:29,10,0,3348,3652
14,2018-06-22,21:29,0,0,2912,3092
15,2018-06-22,21:29,0,0,0,0
16,2018-06-22,21:29,0,0,635,426
17,2018-06-22,21:29,0,0,541,570
18,2018-06-22,21:29,0,2,982,938
19,2018-06-22,21:29,1,3,725,762
1,2018-06-22,21:30,0,0,1278,830
2,2018-06-22,21:30,0,0,144,132
3,2018-06-22,21:30,0,0,724,843
4,2018-06-22,21:30,0,0,12,26
5,2018-06-22,21:30,0,0,752,404
6,2018-06-22,21:30,0,0,384,397
7,2018-06-22,21:30,0,0,108,210
8,2018-06-22,21:30,0,0,2883,3478
9,2018-06-22,21:30,1,2,2614,2862
10,2018-06-22,21:30,1,0,2551,2799
11,2018-06-22,21:30,0,15,3715,3899
12,2018-06-22,21:30,1,2,2080,1959
13,2018-06-22,21:30,1,0,3349,3652
14,2018-06-22,21:30,0,0,2912,3092
15,2018-06-22,21:30,0,0,0,0
16,2018-06-22,21:30,0,0,635,426
17,2018-06-22,21:30,0,0,541,570
18,2018-06-22,21:30,0,1,982,939
19,2018-06-22,21:30,0,0,725,762
1,2018-06-22,21:31,0,0,1278,830
2,2018-06-22,21:31,0,0,144,132
3,2018-06-22,21:31,0,0,724,843
4,2018-06-22,21:31,0,0,12,26
5,2018-06-22,21:31,0,0,752,404
6,2018-06-22,21:31,0,0,384,397
7,2018-06-22,21:31,0,0,108,210
8,2018-06-22,21:31,0,0,2883,3478
9,2018-06-22,21:31,4,0,2618,2862
10,2018-06-22,21:31,3,0,2554,2799
11,2018-06-22,21:31,0,9,3715,3908
12,2018-06-22,21:31,0,0,2080,1959
13,2018-06-22,21:31,1,1,3350,3653
14,2018-06-22,21:31,0,0,2912,3092
15,2018-06-22,21:31,0,0,0,0
16,2018-06-22,21:31,0,0,635,426
17,2018-06-22,21:31,0,0,541,570
18,2018-06-22,21:31,0,0,982,939
19,2018-06-22,21:31,0,0,725,762
1,2018-06-22,21:32,0,0,1278,830
2,2018-06-22,21:32,0,0,144,132
3,2018-06-22,21:32,0,0,724,843
4,2018-06-22,21:32,0,0,12,26
5,2018-06-22,21:32,0,0,752,404
6,2018-06-22,21:32,0,0,384,397
7,2018-06-22,21:32,0,0,108,210
8,2018-06-22,21:32,0,0,2883,3478
9,2018-06-22,21:32,2,2,2620,2864
10,2018-06-22,21:32,6,1,2560,2800
11,2018-06-22,21:32,0,5,3715,3913
12,2018-06-22,21:32,0,2,2080,1961
13,2018-06-22,21:32,2,0,3352,3653
14,2018-06-22,21:32,0,0,2912,3092
15,2018-06-22,21:32,0,0,0,0
16,2018-06-22,21:32,0,0,635,426
17,2018-06-22,21:32,0,0,541,570
18,2018-06-22,21:32,0,0,982,939
19,2018-06-22,21:32,0,0,725,762
1,2018-06-22,21:33,0,0,1278,830
2,2018-06-22,21:33,0,0,144,132
3,2018-06-22,21:33,0,0,724,843
4,2018-06-22,21:33,0,0,12,26
5,2018-06-22,21:33,0,0,752,404
6,2018-06-22,21:33,0,0,384,397
7,2018-06-22,21:33,0,0,108,210
8,2018-06-22,21:33,0,0,2883,3478
9,2018-06-22,21:33,3,4,2623,2868
10,2018-06-22,21:33,5,0,2565,2800
11,2018-06-22,21:33,0,10,3715,3923
12,2018-06-22,21:33,0,1,2080,1962
13,2018-06-22,21:33,1,1,3353,3654
14,2018-06-22,21:33,0,0,2912,3092
15,2018-06-22,21:33,0,0,0,0
16,2018-06-22,21:33,0,0,635,426
17,2018-06-22,21:33,0,0,541,570
18,2018-06-22,21:33,2,0,984,939
19,2018-06-22,21:33,1,1,726,763
1,2018-06-22,21:34,0,0,1278,830
2,2018-06-22,21:34,0,0,144,132
3,2018-06-22,21:34,0,0,724,843
4,2018-06-22,21:34,0,0,12,26
5,2018-06-22,21:34,0,0,752,404
6,2018-06-22,21:34,0,0,384,397
7,2018-06-22,21:34,0,0,108,210
8,2018-06-22,21:34,0,0,2883,3478
9,2018-06-22,21:34,3,2,2626,2870
10,2018-06-22,21:34,3,0,2568,2800
11,2018-06-22,21:34,0,7,3715,3930
12,2018-06-22,21:34,1,4,2081,1966
13,2018-06-22,21:34,4,2,3357,3656
14,2018-06-22,21:34,0,0,2912,3092
15,2018-06-22,21:34,0,0,0,0
16,2018-06-22,21:34,0,0,635,426
17,2018-06-22,21:34,0,0,541,570
18,2018-06-22,21:34,2,0,986,939
19,2018-06-22,21:34,0,3,726,766
1,2018-06-22,21:35,0,0,1278,830
2,2018-06-22,21:35,0,0,144,132
3,2018-06-22,21:35,0,0,724,843
4,2018-06-22,21:35,0,0,12,26
5,2018-06-22,21:35,0,0,752,404
6,2018-06-22,21:35,0,0,384,397
7,2018-06-22,21:35,0,0,108,210
8,2018-06-22,21:35,0,0,2883,3478
9,2018-06-22,21:35,2,1,2628,2871
10,2018-06-22,21:35,0,3,2568,2803
11,2018-06-22,21:35,0,1,3715,3931
12,2018-06-22,21:35,3,0,2084,1966
13,2018-06-22,21:35,3,0,3360,3656
14,2018-06-22,21:35,0,0,2912,3092
15,2018-06-22,21:35,0,0,0,0
16,2018-06-22,21:35,0,0,635,426
17,2018-06-22,21:35,0,0,541,570
18,2018-06-22,21:35,0,4,986,943
19,2018-06-22,21:35,0,1,726,767
1,2018-06-22,21:36,0,0,1278,830
2,2018-06-22,21:36,0,0,144,132
3,2018-06-22,21:36,0,0,724,843
4,2018-06-22,21:36,0,0,12,26
5,2018-06-22,21:36,0,0,752,404
6,2018-06-22,21:36,0,0,384,397
7,2018-06-22,21:36,0,0,108,210
8,2018-06-22,21:36,0,0,2883,3478
9,2018-06-22,21:36,0,0,2628,2871
10,2018-06-22,21:36,1,0,2569,2803
11,2018-06-22,21:36,2,2,3717,3933
12,2018-06-22,21:36,3,2,2087,1968
13,2018-06-22,21:36,3,2,3363,3658
14,2018-06-22,21:36,0,0,2912,3092
15,2018-06-22,21:36,0,0,0,0
16,2018-06-22,21:36,0,0,635,426
17,2018-06-22,21:36,0,0,541,570
18,2018-06-22,21:36,1,2,987,945
19,2018-06-22,21:36,0,1,726,768
1,2018-06-22,21:37,0,0,1278,830
2,2018-06-22,21:37,0,0,144,132
3,2018-06-22,21:37,0,0,724,843
4,2018-06-22,21:37,0,0,12,26
5,2018-06-22,21:37,0,0,752,404
6,2018-06-22,21:37,0,0,384,397
7,2018-06-22,21:37,0,0,108,210
8,2018-06-22,21:37,0,0,2883,3478
9,2018-06-22,21:37,0,7,2628,2878
10,2018-06-22,21:37,1,6,2570,2809
11,2018-06-22,21:37,14,0,3731,3933
12,2018-06-22,21:37,2,0,2089,1968
13,2018-06-22,21:37,3,1,3366,3659
14,2018-06-22,21:37,0,0,2912,3092
15,2018-06-22,21:37,0,0,0,0
16,2018-06-22,21:37,0,0,635,426
17,2018-06-22,21:37,0,0,541,570
18,2018-06-22,21:37,1,0,988,945
19,2018-06-22,21:37,0,0,726,768
1,2018-06-22,21:38,0,0,1278,830
2,2018-06-22,21:38,0,0,144,132
3,2018-06-22,21:38,0,0,724,843
4,2018-06-22,21:38,0,0,12,26
5,2018-06-22,21:38,0,0,752,404
6,2018-06-22,21:38,0,0,384,397
7,2018-06-22,21:38,0,0,108,210
8,2018-06-22,21:38,0,0,2883,3478
9,2018-06-22,21:38,3,4,2631,2882
10,2018-06-22,21:38,0,13,2570,2822
11,2018-06-22,21:38,16,1,3747,3934
12,2018-06-22,21:38,2,5,2091,1973
13,2018-06-22,21:38,8,4,3374,3663
14,2018-06-22,21:38,0,0,2912,3092
15,2018-06-22,21:38,0,0,0,0
16,2018-06-22,21:38,0,0,635,426
17,2018-06-22,21:38,0,0,541,570
18,2018-06-22,21:38,1,2,989,947
19,2018-06-22,21:38,2,2,728,770
1,2018-06-22,21:39,0,0,1278,830
2,2018-06-22,21:39,0,0,144,132
3,2018-06-22,21:39,0,0,724,843
4,2018-06-22,21:39,0,0,12,26
5,2018-06-22,21:39,0,0,752,404
6,2018-06-22,21:39,0,0,384,397
7,2018-06-22,21:39,0,0,108,210
8,2018-06-22,21:39,0,0,2883,3478
9,2018-06-22,21:39,2,0,2633,2882
10,2018-06-22,21:39,0,4,2570,2826
11,2018-06-22,21:39,1,1,3748,3935
12,2018-06-22,21:39,3,7,2094,1980
13,2018-06-22,21:39,10,2,3384,3665
14,2018-06-22,21:39,0,0,2912,3092
15,2018-06-22,21:39,0,0,0,0
16,2018-06-22,21:39,0,0,635,426
17,2018-06-22,21:39,0,0,541,570
18,2018-06-22,21:39,0,0,989,947
19,2018-06-22,21:39,0,0,728,770
1,2018-06-22,21:40,0,0,1278,830
2,2018-06-22,21:40,0,0,144,132
3,2018-06-22,21:40,0,0,724,843
4,2018-06-22,21:40,0,0,12,26
5,2018-06-22,21:40,0,0,752,404
6,2018-06-22,21:40,0,0,384,397
7,2018-06-22,21:40,0,0,108,210
8,2018-06-22,21:40,0,0,2883,3478
9,2018-06-22,21:40,1,2,2634,2884
10,2018-06-22,21:40,1,0,2571,2826
11,2018-06-22,21:40,0,2,3748,3937
12,2018-06-22,21:40,1,3,2095,1983
13,2018-06-22,21:40,4,1,3388,3666
14,2018-06-22,21:40,0,0,2912,3092
15,2018-06-22,21:40,0,0,0,0
16,2018-06-22,21:40,0,0,635,426
17,2018-06-22,21:40,0,0,541,570
18,2018-06-22,21:40,0,0,989,947
19,2018-06-22,21:40,0,1,728,771
1,2018-06-22,21:41,0,0,1278,830
2,2018-06-22,21:41,0,0,144,132
3,2018-06-22,21:41,0,0,724,843
4,2018-06-22,21:41,0,0,12,26
5,2018-06-22,21:41,0,0,752,404
6,2018-06-22,21:41,0,0,384,397
7,2018-06-22,21:41,0,0,108,210
8,2018-06-22,21:41,0,0,2883,3478
9,2018-06-22,21:41,2,1,2636,2885
10,2018-06-22,21:41,0,5,2571,2831
11,2018-06-22,21:41,1,1,3749,3938
12,2018-06-22,21:41,2,4,2097,1987
13,2018-06-22,21:41,10,1,3398,3667
14,2018-06-22,21:41,0,0,2912,3092
15,2018-06-22,21:41,0,0,0,0
16,2018-06-22,21:41,0,0,635,426
17,2018-06-22,21:41,0,0,541,570
18,2018-06-22,21:41,0,0,989,947
19,2018-06-22,21:41,0,0,728,771
1,2018-06-22,21:42,0,0,1278,830
2,2018-06-22,21:42,0,0,144,132
3,2018-06-22,21:42,0,0,724,843
4,2018-06-22,21:42,0,0,12,26
5,2018-06-22,21:42,0,0,752,404
6,2018-06-22,21:42,0,0,384,397
7,2018-06-22,21:42,0,0,108,210
8,2018-06-22,21:42,0,0,2883,3478
9,2018-06-22,21:42,1,1,2637,2886
10,2018-06-22,21:42,1,3,2572,2834
11,2018-06-22,21:42,0,2,3749,3940
12,2018-06-22,21:42,0,3,2097,1990
13,2018-06-22,21:42,5,0,3403,3667
14,2018-06-22,21:42,0,0,2912,3092
15,2018-06-22,21:42,0,0,0,0
16,2018-06-22,21:42,0,0,635,426
17,2018-06-22,21:42,0,0,541,570
18,2018-06-22,21:42,0,0,989,947
19,2018-06-22,21:42,0,0,728,771
1,2018-06-22,21:43,0,0,1278,830
2,2018-06-22,21:43,0,0,144,132
3,2018-06-22,21:43,0,0,724,843
4,2018-06-22,21:43,0,0,12,26
5,2018-06-22,21:43,0,0,752,404
6,2018-06-22,21:43,0,0,384,397
7,2018-06-22,21:43,0,0,108,210
8,2018-06-22,21:43,0,0,2883,3478
9,2018-06-22,21:43,7,2,2644,2888
10,2018-06-22,21:43,0,3,2572,2837
11,2018-06-22,21:43,0,4,3749,3944
12,2018-06-22,21:43,2,3,2099,1993
13,2018-06-22,21:43,9,1,3412,3668
14,2018-06-22,21:43,0,0,2912,3092
15,2018-06-22,21:43,0,0,0,0
16,2018-06-22,21:43,0,0,635,426
17,2018-06-22,21:43,0,0,541,570
18,2018-06-22,21:43,0,0,989,947
19,2018-06-22,21:43,2,0,730,771
1,2018-06-22,21:44,0,0,1278,830
2,2018-06-22,21:44,0,0,144,132
3,2018-06-22,21:44,0,0,724,843
4,2018-06-22,21:44,0,0,12,26
5,2018-06-22,21:44,0,0,752,404
6,2018-06-22,21:44,0,0,384,397
7,2018-06-22,21:44,0,0,108,210
8,2018-06-22,21:44,0,0,2883,3478
9,2018-06-22,21:44,2,3,2646,2891
10,2018-06-22,21:44,2,3,2574,2840
11,2018-06-22,21:44,2,2,3751,3946
12,2018-06-22,21:44,1,4,2100,1997
13,2018-06-22,21:44,2,2,3414,3670
14,2018-06-22,21:44,0,0,2912,3092
15,2018-06-22,21:44,0,0,0,0
16,2018-06-22,21:44,0,0,635,426
17,2018-06-22,21:44,0,0,541,570
18,2018-06-22,21:44,0,0,989,947
19,2018-06-22,21:44,1,0,731,771
1,2018-06-22,21:45,0,0,1278,830
2,2018-06-22,21:45,0,0,144,132
3,2018-06-22,21:45,0,0,724,843
4,2018-06-22,21:45,0,0,12,26
5,2018-06-22,21:45,0,0,752,404
6,2018-06-22,21:45,0,0,384,397
7,2018-06-22,21:45,0,0,108,210
8,2018-06-22,21:45,0,0,2883,3478
9,2018-06-22,21:45,3,1,2649,2892
10,2018-06-22,21:45,0,1,2574,2841
11,2018-06-22,21:45,0,1,3751,3947
12,2018-06-22,21:45,2,6,2102,2003
13,2018-06-22,21:45,9,1,3423,3671
14,2018-06-22,21:45,0,0,2912,3092
15,2018-06-22,21:45,0,0,0,0
16,2018-06-22,21:45,0,0,635,426
17,2018-06-22,21:45,0,0,541,570
18,2018-06-22,21:45,0,1,989,948
19,2018-06-22,21:45,1,0,732,771
1,2018-06-22,21:46,0,0,1278,830
2,2018-06-22,21:46,0,0,144,132
3,2018-06-22,21:46,0,0,724,843
4,2018-06-22,21:46,0,0,12,26
5,2018-06-22,21:46,0,0,752,404
6,2018-06-22,21:46,0,0,384,397
7,2018-06-22,21:46,0,0,108,210
8,2018-06-22,21:46,0,0,2883,3478
9,2018-06-22,21:46,5,2,2654,2894
10,2018-06-22,21:46,0,1,2574,2842
11,2018-06-22,21:46,0,3,3751,3950
12,2018-06-22,21:46,3,2,2105,2005
13,2018-06-22,21:46,4,1,3427,3672
14,2018-06-22,21:46,0,0,2912,3092
15,2018-06-22,21:46,0,0,0,0
16,2018-06-22,21:46,0,0,635,426
17,2018-06-22,21:46,0,0,541,570
18,2018-06-22,21:46,1,1,990,949
19,2018-06-22,21:46,0,0,732,771
1,2018-06-22,21:47,0,0,1278,830
2,2018-06-22,21:47,0,0,144,132
3,2018-06-22,21:47,0,0,724,843
4,2018-06-22,21:47,0,0,12,26
5,2018-06-22,21:47,0,0,752,404
6,2018-06-22,21:47,0,0,384,397
7,2018-06-22,21:47,0,0,108,210
8,2018-06-22,21:47,0,0,2883,3478
9,2018-06-22,21:47,0,0,2654,2894
10,2018-06-22,21:47,2,2,2576,2844
11,2018-06-22,21:47,0,3,3751,3953
12,2018-06-22,21:47,1,4,2106,2009
13,2018-06-22,21:47,6,0,3433,3672
14,2018-06-22,21:47,0,0,2912,3092
15,2018-06-22,21:47,0,0,0,0
16,2018-06-22,21:47,0,0,635,426
17,2018-06-22,21:47,0,0,541,570
18,2018-06-22,21:47,0,0,990,949
19,2018-06-22,21:47,0,1,732,772
1,2018-06-22,21:48,0,0,1278,830
2,2018-06-22,21:48,0,0,144,132
3,2018-06-22,21:48,0,0,724,843
4,2018-06-22,21:48,0,0,12,26
5,2018-06-22,21:48,0,0,752,404
6,2018-06-22,21:48,0,0,384,397
7,2018-06-22,21:48,0,0,108,210
8,2018-06-22,21:48,0,0,2883,3478
9,2018-06-22,21:48,3,0,2657,2894
10,2018-06-22,21:48,0,3,2576,2847
11,2018-06-22,21:48,0,4,3751,3957
12,2018-06-22,21:48,3,4,2109,2013
13,2018-06-22,21:48,2,6,3435,3678
