﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
20080058322-031535,田,138.14786512100,36.52512682820,20218,千曲市
20080054419-032711,田,138.13489707400,36.48990803590,20218,千曲市
20080053982-034063,畑,138.11983522500,36.48592464660,20218,千曲市
20080053002-030475,畑,138.15991182500,36.47721271600,20218,千曲市
20080060035-031342,畑,138.14995399700,36.54057252700,20218,千曲市
20080052419-031235,畑,138.15145642200,36.47193947570,20218,千曲市
20080058600-031104,畑,138.15266744900,36.52764983320,20218,千曲市
20080054199-030887,田,138.15526406100,36.48799222580,20218,千曲市
20080054104-031044,田,138.15352137200,36.48712714750,20218,千曲市
20080051897-030740,田,138.15699572500,36.46725184860,20218,千曲市
20080054889-032612,田,138.13598802200,36.49415390390,20218,千曲市
20080056198-035926,田,138.09893035600,36.50582584070,20218,千曲市
20080051020-030652,田,138.15802069100,36.45934623700,20218,千曲市
20080058401-034428,田,138.11556545500,36.52573785060,20218,千曲市
20080058562-033632,畑,138.12446438200,36.52729735750,20218,千曲市
20080052447-032542,畑,138.13686497600,36.47214555650,20218,千曲市
20080051073-030775,田,138.15663671100,36.45981698570,20218,千曲市
20080060184-032442,田,138.13766659500,36.54187507690,20218,千曲市
20080056361-036324,田,138.09448510700,36.50728073750,20218,千曲市
20080050607-030148,田,138.16366010600,36.45563679130,20218,千曲市
20080050793-032444,畑,138.13803215200,36.45723861870,20218,千曲市
20080055402-032137,田,138.14126827600,36.49879382250,20218,千曲市
20080055248-034299,田,138.11713748000,36.49733135680,20218,千曲市
20080054508-035300,畑,138.10600542300,36.49061817790,20218,千曲市
20080056494-035513,田,138.10353239200,36.50851660220,20218,千曲市
20080057748-034436,田,138.11549427200,36.51985545350,20218,千曲市
20080050708-032865,畑,138.13333651300,36.45646228430,20218,千曲市
20080058335-036624,畑,138.09103695200,36.52506656410,20218,千曲市
20080059025-029588,畑,138.16957681300,36.53152611560,20218,千曲市
20080054879-035527,畑,138.10345303400,36.49395424310,20218,千曲市
20080057113-038021,田,138.07549903700,36.51399761450,20218,千曲市
20080054531-034110,畑,138.11928383300,36.49087130340,20218,千曲市
20080056401-033854,田,138.12205895700,36.50773557730,20218,千曲市
20080055765-035003,畑,138.10926283800,36.50196231080,20218,千曲市
20080057630-030381,畑,138.16078429900,36.51892589300,20218,千曲市
20080055197-031700,田,138.14615015100,36.49696143060,20218,千曲市
20080059530-032536,畑,138.13663829800,36.53598233780,20218,千曲市
20080056360-031770,畑,138.14532518600,36.50743807230,20218,千曲市
20080056893-030567,畑,138.15872935800,36.51227960290,20218,千曲市
20080058871-035990,田,138.09809351900,36.52991765350,20218,千曲市
20080054324-035173,田,138.10742546700,36.48896638370,20218,千曲市
20080060864-032089,畑,138.14157945300,36.54801282020,20218,千曲市
20080060683-033201,田,138.12916297900,36.54634872880,20218,千曲市
20080059662-034152,田,138.11858571900,36.53711098920,20218,千曲市
20080054170-034080,畑,138.11962952900,36.48761887580,20218,千曲市
20080056764-036275,畑,138.09500877500,36.51091881830,20218,千曲市
20080055811-032338,田,138.13900902800,36.50246979770,20218,千曲市
20080055891-035191,田,138.10715665300,36.50309255790,20218,千曲市
20080056924-034101,田,138.11927649400,36.51243875450,20218,千曲市
20080054226-034181,畑,138.11849767900,36.48811849560,20218,千曲市
20080058258-030896,畑,138.15500999500,36.52456879990,20218,千曲市
20080055186-034335,畑,138.11673699800,36.49676762960,20218,千曲市
20080055616-033043,畑,138.13114192200,36.50068397420,20218,千曲市
20080051949-032551,田,138.13679326800,36.46766070000,20218,千曲市
20080060270-032412,田,138.13799651600,36.54265735780,20218,千曲市
20080051284-030794,田,138.15642112000,36.46171901130,20218,千曲市
20080057735-034139,田,138.11881190800,36.51974489760,20218,千曲市
20080056595-036116,田,138.09679411800,36.50939648740,20218,千曲市
20080060133-034452,畑,138.11521775300,36.54134631100,20218,千曲市
20080056287-032855,畑,138.13320939500,36.50674268070,20218,千曲市
20080056052-035801,田,138.10033864200,36.50451867300,20218,千曲市
20080050590-030077,田,138.16445294100,36.45548768710,20218,千曲市
20080051112-030177,畑,138.16331737100,36.46019283180,20218,千曲市
20080059891-039469,畑,138.05919575900,36.53896998850,20218,千曲市
20080058940-030116,畑,138.16368715100,36.53074419480,20218,千曲市
20080056297-033380,田,138.12735439600,36.50681107990,20218,千曲市
20080054080-033964,畑,138.12093584300,36.48681771440,20218,千曲市
20080060009-032523,田,138.13676968900,36.54029349680,20218,千曲市
20080058552-030435,田,138.16014030600,36.52723656500,20218,千曲市
20080057286-037838,田,138.07753453200,36.51556037730,20218,千曲市
20080054302-032082,畑,138.14192930500,36.48887979200,20218,千曲市
20080056388-033099,田,138.13048581100,36.50764409680,20218,千曲市
20080059997-033098,畑,138.13034205700,36.54016850100,20218,千曲市
20080054540-032168,畑,138.14095383300,36.49101730690,20218,千曲市
20080050591-030298,田,138.16197843500,36.45548798530,20218,千曲市
20080057720-035852,畑,138.09968799800,36.51954463780,20218,千曲市
20080057926-033705,田,138.12364868300,36.52148553390,20218,千曲市
20080059719-030567,畑,138.15861578400,36.53774788420,20218,千曲市
20080054987-035097,田,138.10824294900,36.49495025140,20218,千曲市
20080059278-034531,畑,138.11437553600,36.53364004150,20218,千曲市
20080058229-037067,畑,138.08610557600,36.52408832990,20218,千曲市
20080058874-029562,畑,138.16987390800,36.53016837270,20218,千曲市
20080057030-034109,畑,138.11918363600,36.51339015240,20218,千曲市
20080057667-034056,田,138.11974608900,36.51913351800,20218,千曲市
20080052226-031037,畑,138.15367509400,36.47020725000,20218,千曲市
20080052007-031479,田,138.14874471800,36.46821472330,20218,千曲市
20080055693-032783,田,138.13404894900,36.50139168440,20218,千曲市
20080059559-032566,畑,138.13630466800,36.53624256790,20218,千曲市
20080054243-030899,田,138.15513748400,36.48838303240,20218,千曲市
20080057098-033447,田,138.12656715500,36.51403305470,20218,千曲市
20080051543-030957,田,138.15459287400,36.46405497630,20218,千曲市
20080056274-034482,田,138.11505580800,36.50657226560,20218,千曲市
20080056776-032165,畑,138.14090079600,36.51117092350,20218,千曲市
20080051586-031392,田,138.14973692900,36.46442049230,20218,千曲市
20080056231-036077,田,138.09724712100,36.50612048510,20218,千曲市
20080056056-032710,畑,138.13484079800,36.50466592810,20218,千曲市
20080056747-032367,田,138.13864667700,36.51090816660,20218,千曲市
20080051095-031445,畑,138.14916434500,36.46000112070,20218,千曲市
20080058746-033926,畑,138.12115463500,36.52886905010,20218,千曲市
20080055909-035254,田,138.10645533200,36.50324698060,20218,千曲市
20080051030-030527,畑,138.15941162500,36.45944418060,20218,千曲市
20080051538-030122,田,138.16391198200,36.46403437030,20218,千曲市
20080059386-039536,田,138.05847574900,36.53441832210,20218,千曲市
20080057550-038456,畑,138.07062935600,36.51791826630,20218,千曲市
20080058688-029902,畑,138.16608786400,36.52848013590,20218,千曲市
20080056363-034926,畑,138.11009304400,36.50735496930,20218,千曲市
20080051867-031283,田,138.15094604400,36.46695972320,20218,千曲市
20080060839-031830,田,138.14446930000,36.54779730100,20218,千曲市
20080056145-033465,田,138.12640806100,36.50543859190,20218,千曲市
20080054682-034429,田,138.11571560400,36.49222353930,20218,千曲市
20080051020-031727,畑,138.14602731300,36.45931563580,20218,千曲市
20080050919-030740,田,138.15703847300,36.45843594310,20218,千曲市
20080051765-030610,田,138.15845141000,36.46606612210,20218,千曲市
20080055057-034418,田,138.11582204000,36.49560165020,20218,千曲市
20080051315-030796,田,138.15640111900,36.46199778100,20218,千曲市
20080058547-035632,田,138.10210717800,36.52700787600,20218,千曲市
20080058830-031016,田,138.15363823800,36.52971955320,20218,千曲市
20080057262-038326,田,138.07209276900,36.51532764180,20218,千曲市
20080058738-037038,畑,138.08640327000,36.52867666830,20218,千曲市
20080055637-034940,畑,138.10997009400,36.50081345610,20218,千曲市
20080055742-035064,畑,138.10857740600,36.50175448670,20218,千曲市
20080051451-029989,田,138.16540038100,36.46325429540,20218,千曲市
20080061844-032295,畑,138.13923212100,36.55684237340,20218,千曲市
20080054860-033795,畑,138.12278339500,36.49384557440,20218,千曲市
20080055601-032982,畑,138.13182121000,36.50055941030,20218,千曲市
20080054986-036593,田,138.09154624800,36.49488512760,20218,千曲市
20080054732-035008,田,138.10924492500,36.49264940130,20218,千曲市
20080056576-035802,畑,138.10029799000,36.50923919460,20218,千曲市
20080057677-034378,田,138.11614838200,36.51921257840,20218,千曲市
20080058362-034223,畑,138.11794455700,36.52527675650,20218,千曲市
20080055126-034847,畑,138.11102385200,36.49621234270,20218,千曲市
20080058785-034421,畑,138.11561912600,36.52920368110,20218,千曲市
20080057001-034092,田,138.11937319300,36.51313279880,20218,千曲市
20080061629-030372,畑,138.16072517800,36.55496856570,20218,千曲市
20080060722-033287,畑,138.12820074000,36.54670032510,20218,千曲市
20080051162-030358,畑,138.16129044800,36.46063474650,20218,千曲市
20080050903-030397,田,138.16086428200,36.45830149770,20218,千曲市
20080058964-031046,畑,138.15330715200,36.53093122190,20218,千曲市
20080058506-037297,畑,138.08352002500,36.52657298380,20218,千曲市
20080053814-035873,田,138.09963588400,36.48434594790,20218,千曲市
20080050559-030180,田,138.16330217400,36.45520575680,20218,千曲市
20080055431-034434,畑,138.11562944300,36.49897447140,20218,千曲市
20080057765-037948,畑,138.07628365100,36.51987616500,20218,千曲市
20080050895-030630,田,138.15827063000,36.45821982210,20218,千曲市
20080057875-036574,田,138.09162518300,36.52091746270,20218,千曲市
20080056343-035065,畑,138.10854431200,36.50716894560,20218,千曲市
20080056478-033198,田,138.12937979800,36.50845107970,20218,千曲市
20080056513-034915,田,138.11020611600,36.50870514170,20218,千曲市
20080061512-031529,畑,138.14779919400,36.55387600810,20218,千曲市
20080060180-034444,畑,138.11529948700,36.54176646210,20218,千曲市
20080057244-030470,畑,138.15980247300,36.51544613190,20218,千曲市
20080056087-032636,田,138.13566789500,36.50495005600,20218,千曲市
20080057890-037215,畑,138.08446603500,36.52102553980,20218,千曲市
20080057541-037130,畑,138.08543508400,36.51788289050,20218,千曲市
20080053822-035819,田,138.10023587700,36.48442064200,20218,千曲市
20080060213-031267,畑,138.15078049800,36.54217838910,20218,千曲市
20080060532-031761,田,138.14524916800,36.54503507710,20218,千曲市
20080057731-036144,田,138.09642466400,36.51964075490,20218,千曲市
20080056783-032931,田,138.13234954700,36.51120810690,20218,千曲市
20080056494-037846,田,138.07749030400,36.50841989400,20218,千曲市
20080051573-030828,田,138.15603426500,36.46432429050,20218,千曲市
20080058578-037021,畑,138.08660093900,36.52723952190,20218,千曲市
20080056968-030612,畑,138.15822561900,36.51295625040,20218,千曲市
20080056050-032403,田,138.13827384700,36.50461740750,20218,千曲市
20080054780-034765,田,138.11195609700,36.49309302060,20218,千曲市
20080055373-032198,畑,138.14058309600,36.49852836150,20218,千曲市
20080061510-031030,畑,138.15337689800,36.55387075680,20218,千曲市
20080054550-033542,畑,138.12561697100,36.49106034190,20218,千曲市
20080058249-036927,畑,138.08766040800,36.52427776240,20218,千曲市
20080058961-031292,田,138.15055212600,36.53089620860,20218,千曲市
20080052120-031501,田,138.14849852700,36.46923046010,20218,千曲市
20080058556-036992,畑,138.08692133500,36.52704272710,20218,千曲市
20080061746-030466,畑,138.15967457000,36.55601952850,20218,千曲市
20080055032-033859,畑,138.12206070500,36.49539269130,20218,千曲市
20080058541-033417,畑,138.12683988800,36.52703387790,20218,千曲市
20080060906-032874,畑,138.13280174100,36.54836796140,20218,千曲市
20080060018-032414,田,138.13797700100,36.54038251170,20218,千曲市
20080056414-033658,畑,138.12424155000,36.50785904120,20218,千曲市
20080058784-029934,畑,138.16572155200,36.52934250730,20218,千曲市
20080050808-030705,田,138.15743549900,36.45743323440,20218,千曲市
20080056796-033213,畑,138.12919728000,36.51131605460,20218,千曲市
20080059558-031433,田,138.14895523800,36.53626459260,20218,千曲市
20080057222-037738,田,138.07865851700,36.51498709750,20218,千曲市
20080058971-033307,畑,138.12805135200,36.53091739870,20218,千曲市
20080055447-034313,田,138.11697366100,36.49911679870,20218,千曲市
20080055046-036393,田,138.09377307500,36.49542704920,20218,千曲市
20080057350-030588,畑,138.15848009700,36.51639850960,20218,千曲市
20080056719-032135,畑,138.14123588700,36.51066313490,20218,千曲市
20080058110-035995,畑,138.09807509900,36.52305418280,20218,千曲市
20080057782-038203,田,138.07344224100,36.52001826070,20218,千曲市
20080051452-031027,田,138.15381162900,36.46322715630,20218,千曲市
20080052832-032373,畑,138.13873790600,36.47562271290,20218,千曲市
20080058386-033592,田,138.12489844300,36.52563255860,20218,千曲市
20080055342-033543,畑,138.12556967500,36.49819716620,20218,千曲市
20080055751-032129,田,138.14133885200,36.50193232100,20218,千曲市
20080056015-031870,田,138.14422551300,36.50432745100,20218,千曲市
20080059728-030659,田,138.15759066600,36.53782500380,20218,千曲市
20080055352-034387,田,138.11615545200,36.49826402160,20218,千曲市
20080051362-030468,田,138.16006121900,36.46243657470,20218,千曲市
20080058739-036750,畑,138.08961309300,36.52870172890,20218,千曲市
20080059161-029356,畑,138.17216923700,36.53275711400,20218,千曲市
20080056529-036271,畑,138.09506478600,36.50879536550,20218,千曲市
20080056705-033622,田,138.12463079800,36.51048374390,20218,千曲市
20080051176-030644,田,138.15809601300,36.46075287080,20218,千曲市
20080053960-033883,畑,138.12184148000,36.48573123920,20218,千曲市
20080054369-032607,田,138.13606643200,36.48946087130,20218,千曲市
20080058483-031241,田,138.15114546600,36.52658548370,20218,千曲市
20080057472-033676,畑,138.12399612000,36.51738923970,20218,千曲市
20080050592-032799,畑,138.13408251500,36.45541733570,20218,千曲市
20080057728-033056,畑,138.13091455800,36.51972397530,20218,千曲市
20080056981-030706,畑,138.15717952600,36.51306723610,20218,千曲市
20080056311-035569,田,138.10291797500,36.50686331730,20218,千曲市
20080057573-034139,田,138.11882497000,36.51828571300,20218,千曲市
20080061442-031205,畑,138.15142149400,36.55325398190,20218,千曲市
20080051827-032438,畑,138.13805189700,36.46655935630,20218,千曲市
20080056911-033374,田,138.12739829600,36.51234352470,20218,千曲市
20080056837-030727,畑,138.15694816000,36.51176646450,20218,千曲市
20080051307-030948,田,138.15470311300,36.46192291340,20218,千曲市
20080051057-033538,畑,138.12581412300,36.45958276270,20218,千曲市
20080061390-031301,畑,138.15035135100,36.55278409270,20218,千曲市
20080059954-032656,田,138.13528182500,36.53979858620,20218,千曲市
20080056868-033150,田,138.12989938200,36.51197123470,20218,千曲市
20080050875-031493,畑,138.14864196000,36.45801530790,20218,千曲市
20080057144-037984,田,138.07591312300,36.51427757460,20218,千曲市
20080052923-032995,畑,138.13179747900,36.47642277520,20218,千曲市
20080051130-032812,畑,138.13391057300,36.46027130650,20218,千曲市
20080061098-031423,畑,138.14899990400,36.55014413270,20218,千曲市
20080060467-033227,田,138.12887858100,36.54440281400,20218,千曲市
20080056300-031840,畑,138.14454365000,36.50689510650,20218,千曲市
20080054259-033204,畑,138.12940599000,36.48844977850,20218,千曲市
20080055259-032025,畑,138.14252117900,36.49750684230,20218,千曲市
20080050813-030624,田,138.15833228100,36.45748699350,20218,千曲市
20080056380-033886,畑,138.12169741500,36.50754746180,20218,千曲市
20080056936-033251,畑,138.12877004700,36.51258017260,20218,千曲市
20080057246-035837,田,138.09988296300,36.51528076690,20218,千曲市
20080057545-032840,田,138.13332381500,36.51807606350,20218,千曲市
20080061439-031396,畑,138.14929396200,36.55322372740,20218,千曲市
20080058530-034783,田,138.11158497200,36.52688593880,20218,千曲市
20080056804-030762,畑,138.15656159400,36.51147394650,20218,千曲市
20080059632-039835,畑,138.05512548900,36.53662190100,20218,千曲市
20080059076-036817,畑,138.08884665700,36.53173531100,20218,千曲市
20080057160-035011,田,138.10910141700,36.51452946610,20218,千曲市
20080060374-031442,田,138.14882521100,36.54362476760,20218,千曲市
20080054653-031001,田,138.15397447500,36.49208082880,20218,千曲市
20080054416-032832,田,138.13355122200,36.48987723520,20218,千曲市
20080056972-035200,田,138.10700275400,36.51283207330,20218,千曲市
20080058333-034914,畑,138.11013232000,36.52510857950,20218,千曲市
20080056749-034901,田,138.11035413600,36.51083667270,20218,千曲市
20080053466-030665,田,138.15777072600,36.48139036740,20218,千曲市
20080050860-030249,田,138.16252339200,36.45792256400,20218,千曲市
20080055946-035144,田,138.10768168000,36.50358881530,20218,千曲市
20080058082-034418,畑,138.11568874200,36.52286159450,20218,千曲市
20080057004-033535,畑,138.12559074800,36.51317701890,20218,千曲市
20080059196-039163,田,138.06264241000,36.53272304030,20218,千曲市
20080054845-034802,田,138.11154523200,36.49367601390,20218,千曲市
20080056243-036244,田,138.09538179800,36.50621953750,20218,千曲市
20080054541-032873,田,138.13308904000,36.49100936140,20218,千曲市
20080054843-034419,畑,138.11581457500,36.49367594570,20218,千曲市
20080060284-030666,田,138.15749404000,36.54283885000,20218,千曲市
20080050860-030349,畑,138.16140268800,36.45791091450,20218,千曲市
20080054451-035135,田,138.10784609600,36.49011448320,20218,千曲市
20080058957-035935,田,138.09871090200,36.53069663640,20218,千曲市
20080057649-035348,畑,138.10532325200,36.51892722000,20218,千曲市
20080053585-031029,畑,138.15370260100,36.48245327500,20218,千曲市
20080056334-035859,田,138.09968171900,36.50705736900,20218,千曲市
20080058672-036667,田,138.09054195300,36.52810096910,20218,千曲市
20080052153-031505,田,138.14844947300,36.46952654510,20218,千曲市
20080058153-034427,田,138.11558024800,36.52350331550,20218,千曲市
20080056313-033589,畑,138.12502431000,36.50695045310,20218,千曲市
20080056392-035736,畑,138.10104838100,36.50758301620,20218,千曲市
20080058226-033757,畑,138.12305570800,36.52418226640,20218,千曲市
20080054788-034755,田,138.11206769200,36.49316507520,20218,千曲市
20080062169-031206,畑,138.15139144600,36.55980366540,20218,千曲市
20080056795-033842,畑,138.12217513100,36.51128918360,20218,千曲市
20080052828-032490,畑,138.13743455300,36.47557716940,20218,千曲市
20080052471-032482,畑,138.13753387200,36.47236323360,20218,千曲市
20080055494-033967,畑,138.12083067800,36.49955537180,20218,千曲市
20080050507-030195,田,138.16313151000,36.45474277660,20218,千曲市
20080061828-032178,畑,138.14053944700,36.55670610130,20218,千曲市
20080056330-033610,畑,138.12478124800,36.50710739650,20218,千曲市
20080056995-032803,田,138.13376488100,36.51312020990,20218,千曲市
20080056821-035793,田,138.10039147400,36.51145006450,20218,千曲市
20080055137-033156,田,138.12990088600,36.49636414600,20218,千曲市
20080057066-035493,田,138.10373253800,36.51366979770,20218,千曲市
20080058962-036203,田,138.09571543000,36.53072934120,20218,千曲市
20080055578-034692,畑,138.11274318400,36.50029029330,20218,千曲市
20080056156-034390,田,138.11607928400,36.50550428090,20218,千曲市
20080059053-030861,田,138.15536955800,36.53173604140,20218,千曲市
20080061550-030212,畑,138.16251573600,36.55425631070,20218,千曲市
20080060034-033490,畑,138.12596388800,36.54048678100,20218,千曲市
20080050810-032545,畑,138.13690985900,36.45738958640,20218,千曲市
20080052575-032571,畑,138.13654099400,36.47329640700,20218,千曲市
20080059666-038897,畑,138.06559344900,36.53696819730,20218,千曲市
20080051819-031699,畑,138.14630354800,36.46651469840,20218,千曲市
20080056382-029964,畑,138.16548753500,36.50768997650,20218,千曲市
20080054106-032537,畑,138.13685136900,36.48710032150,20218,千曲市
20080057191-035655,畑,138.10191179000,36.51478517440,20218,千曲市
20080056855-034107,田,138.11921262000,36.51181761350,20218,千曲市
20080054621-033426,田,138.12691374300,36.49170476670,20218,千曲市
20080059815-030653,田,138.15766229300,36.53861304560,20218,千曲市
20080056926-034211,田,138.11805200200,36.51245164010,20218,千曲市
20080057788-030862,畑,138.15540693000,36.52033721280,20218,千曲市
20080050928-031709,畑,138.14622650600,36.45848688090,20218,千曲市
20080058005-035805,田,138.10019995200,36.52211959920,20218,千曲市
20080056694-036351,田,138.09416698400,36.51028305850,20218,千曲市
20080056827-030288,畑,138.16184736200,36.51169778950,20218,千曲市
20080054409-035126,田,138.10794160200,36.48973920510,20218,千曲市
20080059992-032412,田,138.13800179700,36.54015145570,20218,千曲市
20080056871-036246,畑,138.09533108000,36.51188587140,20218,千曲市
20080060956-031026,田,138.15345049100,36.54888265480,20218,千曲市
20080050858-030319,田,138.16174333500,36.45789758620,20218,千曲市
20080058068-032980,田,138.13174236500,36.52278482260,20218,千曲市
20080055507-031374,田,138.14977700000,36.49976446410,20218,千曲市
20080054546-034566,田,138.11418564400,36.49099322710,20218,千曲市
20080055062-033537,田,138.12564934700,36.49567637630,20218,千曲市
20080056709-033670,田,138.12409296800,36.51051845010,20218,千曲市
20080055236-032005,田,138.14274801500,36.49730327010,20218,千曲市
20080059217-034496,畑,138.11476930100,36.53309462880,20218,千曲市
20080054101-032451,畑,138.13781896200,36.48705065200,20218,千曲市
20080056728-034947,田,138.10983526000,36.51064653910,20218,千曲市
20080057953-036661,畑,138.09064749500,36.52161867450,20218,千曲市
20080056629-033942,畑,138.12106547700,36.50978208880,20218,千曲市
20080058802-036606,畑,138.09122138300,36.52927363560,20218,千曲市
20080060044-031176,畑,138.15180731300,36.54066184940,20218,千曲市
20080061540-032664,畑,138.13512566200,36.55408913190,20218,千曲市
20080055484-032239,田,138.14012484300,36.49952706600,20218,千曲市
20080051316-029947,田,138.16586682400,36.46203427840,20218,千曲市
20080055429-034134,畑,138.11897754000,36.49896803940,20218,千曲市
20080061454-030835,田,138.15555420500,36.55337409910,20218,千曲市
20080054795-034451,畑,138.11546909900,36.49324355360,20218,千曲市
20080056716-033859,田,138.12199060700,36.51056897280,20218,千曲市
20080058993-038905,畑,138.06554175200,36.53090198370,20218,千曲市
20080055566-032885,畑,138.13290962500,36.50023903860,20218,千曲市
20080054526-030907,畑,138.15503026200,36.49093363260,20218,千曲市
20080058519-034065,田,138.11960272100,36.52681800730,20218,千曲市
20080056613-034724,畑,138.11233204900,36.50961441460,20218,千曲市
20080054620-032529,田,138.13692545300,36.49172796680,20218,千曲市
20080054266-032514,田,138.13710557800,36.48853964320,20218,千曲市
20080050860-030487,田,138.15986536000,36.45790997560,20218,千曲市
20080059304-029185,畑,138.17407462700,36.53405518870,20218,千曲市
20080056177-035044,田,138.10878098400,36.50567235400,20218,千曲市
20080055998-035120,田,138.10794163900,36.50405745970,20218,千曲市
20080055398-033649,畑,138.12439465000,36.49869904630,20218,千曲市
20080061511-031202,畑,138.15145500600,36.55388034990,20218,千曲市
20080057078-035060,田,138.10856050300,36.51379180930,20218,千曲市
20080057224-035670,畑,138.10174392700,36.51508870320,20218,千曲市
20080055120-035469,畑,138.10408539500,36.49613511080,20218,千曲市
20080052307-032024,畑,138.14265286200,36.47090534530,20218,千曲市
20080050820-030220,畑,138.16284861900,36.45755998110,20218,千曲市
20080059622-031198,田,138.15157445400,36.53685020080,20218,千曲市
20080061248-031360,畑,138.14970717400,36.55150191390,20218,千曲市
20080056726-035108,田,138.10804773300,36.51061543490,20218,千曲市
20080056285-035053,畑,138.10867849700,36.50664928370,20218,千曲市
20080056948-034081,田,138.11950350300,36.51265845220,20218,千曲市
20080059008-036324,田,138.09435632900,36.53113853850,20218,千曲市
20080054806-033426,田,138.12689905400,36.49337719790,20218,千曲市
20080055105-033015,畑,138.13148222600,36.49608384050,20218,千曲市
20080061234-030613,畑,138.15804854700,36.55139573670,20218,千曲市
20080051193-032888,畑,138.13306179700,36.46083233140,20218,千曲市
20080050898-032554,畑,138.13680526900,36.45818418250,20218,千曲市
20080056317-038090,田,138.07476855900,36.50682083140,20218,千曲市
20080058391-036047,田,138.09748411300,36.52558883730,20218,千曲市
20080055679-036507,畑,138.09247766800,36.50112759580,20218,千曲市
20080050762-030295,田,138.16201205300,36.45702986270,20218,千曲市
20080058248-037531,畑,138.08091691000,36.52424526300,20218,千曲市
20080055117-035158,田,138.10756042000,36.49611756990,20218,千曲市
20080058599-035608,畑,138.10237724500,36.52747772610,20218,千曲市
20080056480-035476,畑,138.10394698100,36.50838510560,20218,千曲市
20080054994-034815,畑,138.11138643700,36.49501831880,20218,千曲市
20080058176-030348,畑,138.16112517700,36.52384907700,20218,千曲市
20080056782-037860,田,138.07731735400,36.51101487690,20218,千曲市
20080061409-033030,畑,138.13103704600,36.55289573090,20218,千曲市
20080058209-030667,畑,138.15755888900,36.52413980810,20218,千曲市
20080057740-034839,畑,138.11099550900,36.51976578050,20218,千曲市
20080055014-036486,田,138.09273844000,36.49513441620,20218,千曲市
20080060279-031536,田,138.14777321100,36.54276552970,20218,千曲市
20080054886-033124,畑,138.13026585300,36.49410604320,20218,千曲市
20080054105-033975,畑,138.12080960000,36.48703544080,20218,千曲市
20080050875-030539,田,138.15928356500,36.45804625470,20218,千曲市
20080056692-032641,田,138.13558793400,36.51040357970,20218,千曲市
20080056301-032771,田,138.13414880000,36.50686821400,20218,千曲市
20080055665-034140,田,138.11889700200,36.50109120240,20218,千曲市
20080061039-031200,畑,138.15149999100,36.54962729930,20218,千曲市
20080057076-030398,畑,138.16061699000,36.51393295390,20218,千曲市
20080057196-034419,畑,138.11571331000,36.51488295790,20218,千曲市
20080057042-033470,田,138.12632152600,36.51352282640,20218,千曲市
20080055106-033619,田,138.12473731300,36.49606992400,20218,千曲市
20080060434-032198,田,138.14037425900,36.54414257710,20218,千曲市
20080057422-034355,田,138.11641340000,36.51691807660,20218,千曲市
20080052469-031321,畑,138.15049566600,36.47238520700,20218,千曲市
20080058844-031347,田,138.14994847300,36.52983363970,20218,千曲市
20080060060-034956,畑,138.10959286700,36.54066978790,20218,千曲市
20080051139-029987,田,138.16543613400,36.46043810960,20218,千曲市
20080058431-033588,田,138.12494075600,36.52604287030,20218,千曲市
20080055411-035608,畑,138.10251711200,36.49875161840,20218,千曲市
20080057266-036671,田,138.09056411600,36.51542348950,20218,千曲市
20080056427-031868,畑,138.14423153600,36.50803742600,20218,千曲市
20080051328-032736,畑,138.13475412600,36.46205051610,20218,千曲市
20080059163-034322,田,138.11671110400,36.53260653840,20218,千曲市
20080061531-032490,畑,138.13707142100,36.55401869000,20218,千曲市
20080051200-030819,田,138.15614867300,36.46096194220,20218,千曲市
20080051592-031131,田,138.15264671000,36.46448863590,20218,千曲市
20080059961-033157,畑,138.12968198200,36.53984405310,20218,千曲市
20080058629-037663,畑,138.07942012600,36.52767349450,20218,千曲市
20080056763-032864,田,138.13309297700,36.51103401600,20218,千曲市
20080059515-039855,田,138.05490510700,36.53556318830,20218,千曲市
20080059880-031321,畑,138.15019122500,36.53917321440,20218,千曲市
20080057186-029944,畑,138.16567560900,36.51493823390,20218,千曲市
20080050582-030183,田,138.16327106200,36.45541127200,20218,千曲市
20080055944-034822,畑,138.11127300000,36.50358066940,20218,千曲市
20080057074-033952,田,138.12093085100,36.51379969060,20218,千曲市
20080054734-034235,畑,138.11787539000,36.49269614530,20218,千曲市
20080057312-035154,畑,138.10750553100,36.51589469730,20218,千曲市
20080057756-031148,畑,138.15220749100,36.52003436700,20218,千曲市
20080057055-034323,田,138.11678746200,36.51360838540,20218,千曲市
20080056933-032756,田,138.13428978600,36.51256760870,20218,千曲市
20080058384-033161,田,138.12971111000,36.52563375470,20218,千曲市
20080058494-037232,畑,138.08424991500,36.52646820420,20218,千曲市
20080051466-030705,田,138.15740779700,36.46336346160,20218,千曲市
20080055960-032284,田,138.13960042000,36.50381087080,20218,千曲市
20080051321-030889,田,138.15535793900,36.46205030040,20218,千曲市
20080056623-036785,畑,138.08932147300,36.50962995230,20218,千曲市
20080058995-029355,畑,138.17218783600,36.53125978390,20218,千曲市
20080056738-035144,田,138.10764196000,36.51072554620,20218,千曲市
20080056228-035622,田,138.10232510900,36.50611027150,20218,千曲市
20080060207-031311,畑,138.15028824900,36.54211827100,20218,千曲市
20080059289-034320,田,138.11672996600,36.53374542820,20218,千曲市
20080054581-032470,田,138.13758503000,36.49138412890,20218,千曲市
20080061596-029896,畑,138.16604479300,36.55468957760,20218,千曲市
