2,2019-02-09,19:32,0,0,184,156
3,2019-02-09,19:32,0,0,1639,1791
4,2019-02-09,19:32,0,0,65,102
5,2019-02-09,19:32,1,0,1007,584
6,2019-02-09,19:32,0,0,314,294
7,2019-02-09,19:32,0,0,95,141
8,2019-02-09,19:32,3,12,4590,4943
9,2019-02-09,19:32,0,9,2178,2503
10,2019-02-09,19:32,1,5,2370,2458
11,2019-02-09,19:32,1,1,2820,2574
12,2019-02-09,19:32,1,1,1723,1671
13,2019-02-09,19:32,4,4,2310,2748
14,2019-02-09,19:32,4,10,5492,5797
15,2019-02-09,19:32,1,0,1055,753
16,2019-02-09,19:32,0,0,1916,976
17,2019-02-09,19:32,4,2,818,1052
18,2019-02-09,19:32,0,2,980,1459
19,2019-02-09,19:32,1,0,919,961
1,2019-02-09,19:33,0,0,1574,1362
2,2019-02-09,19:33,1,0,185,156
3,2019-02-09,19:33,0,0,1639,1791
4,2019-02-09,19:33,0,0,65,102
5,2019-02-09,19:33,0,0,1007,584
6,2019-02-09,19:33,0,0,314,294
7,2019-02-09,19:33,0,0,95,141
8,2019-02-09,19:33,3,3,4593,4946
9,2019-02-09,19:33,1,2,2179,2505
10,2019-02-09,19:33,4,1,2374,2459
11,2019-02-09,19:33,1,5,2821,2579
12,2019-02-09,19:33,2,0,1725,1671
13,2019-02-09,19:33,0,7,2310,2755
14,2019-02-09,19:33,0,5,5492,5802
15,2019-02-09,19:33,0,0,1055,753
16,2019-02-09,19:33,0,0,1916,976
17,2019-02-09,19:33,0,0,818,1052
18,2019-02-09,19:33,1,1,981,1460
19,2019-02-09,19:33,0,0,919,961
1,2019-02-09,19:34,0,2,1574,1364
2,2019-02-09,19:34,0,0,185,156
3,2019-02-09,19:34,1,0,1640,1791
4,2019-02-09,19:34,0,0,65,102
5,2019-02-09,19:34,0,1,1007,585
6,2019-02-09,19:34,0,0,314,294
7,2019-02-09,19:34,0,0,95,141
8,2019-02-09,19:34,6,6,4599,4952
9,2019-02-09,19:34,0,6,2179,2511
10,2019-02-09,19:34,0,1,2374,2460
11,2019-02-09,19:34,0,1,2821,2580
12,2019-02-09,19:34,2,3,1727,1674
13,2019-02-09,19:34,3,4,2313,2759
14,2019-02-09,19:34,0,3,5492,5805
15,2019-02-09,19:34,0,0,1055,753
16,2019-02-09,19:34,0,0,1916,976
17,2019-02-09,19:34,0,0,818,1052
18,2019-02-09,19:34,4,3,985,1463
19,2019-02-09,19:34,0,0,919,961
1,2019-02-09,19:35,9,2,1583,1366
2,2019-02-09,19:35,0,0,185,156
3,2019-02-09,19:35,0,0,1640,1791
4,2019-02-09,19:35,2,0,67,102
5,2019-02-09,19:35,1,3,1008,588
6,2019-02-09,19:35,0,0,314,294
7,2019-02-09,19:35,0,0,95,141
8,2019-02-09,19:35,5,8,4604,4960
9,2019-02-09,19:35,1,2,2180,2513
10,2019-02-09,19:35,1,3,2375,2463
11,2019-02-09,19:35,0,3,2821,2583
12,2019-02-09,19:35,2,3,1729,1677
13,2019-02-09,19:35,8,8,2321,2767
14,2019-02-09,19:35,1,9,5493,5814
15,2019-02-09,19:35,0,1,1055,754
16,2019-02-09,19:35,0,0,1916,976
17,2019-02-09,19:35,0,0,818,1052
18,2019-02-09,19:35,0,0,985,1463
19,2019-02-09,19:35,0,0,919,961
1,2019-02-09,19:36,1,0,1584,1366
2,2019-02-09,19:36,0,0,185,156
3,2019-02-09,19:36,0,0,1640,1791
4,2019-02-09,19:36,0,0,67,102
5,2019-02-09,19:36,2,0,1010,588
6,2019-02-09,19:36,0,0,314,294
7,2019-02-09,19:36,0,0,95,141
8,2019-02-09,19:36,3,7,4607,4967
9,2019-02-09,19:36,0,1,2180,2514
10,2019-02-09,19:36,2,1,2377,2464
11,2019-02-09,19:36,2,0,2823,2583
12,2019-02-09,19:36,1,3,1730,1680
13,2019-02-09,19:36,7,5,2328,2772
14,2019-02-09,19:36,0,1,5493,5815
15,2019-02-09,19:36,0,0,1055,754
16,2019-02-09,19:36,0,0,1916,976
17,2019-02-09,19:36,0,0,818,1052
18,2019-02-09,19:36,1,1,986,1464
19,2019-02-09,19:36,0,2,919,963
1,2019-02-09,19:37,5,0,1589,1366
2,2019-02-09,19:37,0,0,185,156
3,2019-02-09,19:37,1,1,1641,1792
4,2019-02-09,19:37,0,0,67,102
5,2019-02-09,19:37,1,3,1011,591
6,2019-02-09,19:37,0,0,314,294
7,2019-02-09,19:37,0,0,95,141
8,2019-02-09,19:37,0,3,4607,4970
9,2019-02-09,19:37,2,2,2182,2516
10,2019-02-09,19:37,3,2,2380,2466
11,2019-02-09,19:37,0,1,2823,2584
12,2019-02-09,19:37,4,3,1734,1683
13,2019-02-09,19:37,5,6,2333,2778
14,2019-02-09,19:37,0,0,5493,5815
15,2019-02-09,19:37,0,0,1055,754
16,2019-02-09,19:37,0,1,1916,977
17,2019-02-09,19:37,0,0,818,1052
18,2019-02-09,19:37,0,4,986,1468
19,2019-02-09,19:37,2,1,921,964
1,2019-02-09,19:38,0,0,1589,1366
2,2019-02-09,19:38,0,0,185,156
3,2019-02-09,19:38,0,0,1641,1792
4,2019-02-09,19:38,0,0,67,102
5,2019-02-09,19:38,0,1,1011,592
6,2019-02-09,19:38,0,0,314,294
7,2019-02-09,19:38,0,0,95,141
8,2019-02-09,19:38,4,6,4611,4976
9,2019-02-09,19:38,3,1,2185,2517
10,2019-02-09,19:38,3,5,2383,2471
11,2019-02-09,19:38,1,4,2824,2588
12,2019-02-09,19:38,0,12,1734,1695
13,2019-02-09,19:38,12,3,2345,2781
14,2019-02-09,19:38,0,0,5493,5815
15,2019-02-09,19:38,0,0,1055,754
16,2019-02-09,19:38,0,0,1916,977
17,2019-02-09,19:38,0,0,818,1052
18,2019-02-09,19:38,4,2,990,1470
19,2019-02-09,19:38,1,0,922,964
1,2019-02-09,19:39,1,0,1590,1366
2,2019-02-09,19:39,0,0,185,156
3,2019-02-09,19:39,2,0,1643,1792
4,2019-02-09,19:39,0,0,67,102
5,2019-02-09,19:39,3,1,1014,593
6,2019-02-09,19:39,0,0,314,294
7,2019-02-09,19:39,0,0,95,141
8,2019-02-09,19:39,5,2,4616,4978
9,2019-02-09,19:39,1,0,2186,2517
10,2019-02-09,19:39,0,4,2383,2475
11,2019-02-09,19:39,0,4,2824,2592
12,2019-02-09,19:39,0,5,1734,1700
13,2019-02-09,19:39,9,5,2354,2786
14,2019-02-09,19:39,0,0,5493,5815
15,2019-02-09,19:39,0,0,1055,754
16,2019-02-09,19:39,0,0,1916,977
17,2019-02-09,19:39,0,0,818,1052
18,2019-02-09,19:39,1,0,991,1470
19,2019-02-09,19:39,1,3,923,967
1,2019-02-09,19:40,3,0,1593,1366
2,2019-02-09,19:40,0,1,185,157
3,2019-02-09,19:40,0,1,1643,1793
4,2019-02-09,19:40,1,0,68,102
5,2019-02-09,19:40,3,0,1017,593
6,2019-02-09,19:40,0,0,314,294
7,2019-02-09,19:40,0,0,95,141
8,2019-02-09,19:40,3,7,4619,4985
9,2019-02-09,19:40,4,1,2190,2518
10,2019-02-09,19:40,1,3,2384,2478
11,2019-02-09,19:40,2,0,2826,2592
12,2019-02-09,19:40,1,5,1735,1705
13,2019-02-09,19:40,3,4,2357,2790
14,2019-02-09,19:40,0,0,5493,5815
15,2019-02-09,19:40,0,0,1055,754
16,2019-02-09,19:40,0,0,1916,977
17,2019-02-09,19:40,0,0,818,1052
18,2019-02-09,19:40,7,4,998,1474
19,2019-02-09,19:40,1,1,924,968
1,2019-02-09,19:41,3,5,1596,1371
2,2019-02-09,19:41,0,0,185,157
3,2019-02-09,19:41,0,0,1643,1793
4,2019-02-09,19:41,0,0,68,102
5,2019-02-09,19:41,0,3,1017,596
6,2019-02-09,19:41,0,0,314,294
7,2019-02-09,19:41,0,0,95,141
8,2019-02-09,19:41,3,1,4622,4986
9,2019-02-09,19:41,3,0,2193,2518
10,2019-02-09,19:41,3,6,2387,2484
11,2019-02-09,19:41,1,3,2827,2595
12,2019-02-09,19:41,2,5,1737,1710
13,2019-02-09,19:41,3,5,2360,2795
14,2019-02-09,19:41,0,0,5493,5815
15,2019-02-09,19:41,0,1,1055,755
16,2019-02-09,19:41,0,0,1916,977
17,2019-02-09,19:41,0,0,818,1052
18,2019-02-09,19:41,2,2,1000,1476
19,2019-02-09,19:41,1,4,925,972
1,2019-02-09,19:42,2,4,1598,1375
2,2019-02-09,19:42,0,0,185,157
3,2019-02-09,19:42,0,0,1643,1793
4,2019-02-09,19:42,0,0,68,102
5,2019-02-09,19:42,2,2,1019,598
6,2019-02-09,19:42,0,0,314,294
7,2019-02-09,19:42,0,0,95,141
8,2019-02-09,19:42,0,8,4622,4994
9,2019-02-09,19:42,2,4,2195,2522
10,2019-02-09,19:42,3,3,2390,2487
11,2019-02-09,19:42,0,3,2827,2598
12,2019-02-09,19:42,1,0,1738,1710
13,2019-02-09,19:42,3,5,2363,2800
14,2019-02-09,19:42,0,0,5493,5815
15,2019-02-09,19:42,0,0,1055,755
16,2019-02-09,19:42,0,0,1916,977
17,2019-02-09,19:42,0,0,818,1052
18,2019-02-09,19:42,4,1,1004,1477
19,2019-02-09,19:42,1,1,926,973
1,2019-02-09,19:43,3,0,1601,1375
2,2019-02-09,19:43,0,0,185,157
3,2019-02-09,19:43,0,1,1643,1794
4,2019-02-09,19:43,0,0,68,102
5,2019-02-09,19:43,1,3,1020,601
6,2019-02-09,19:43,0,0,314,294
7,2019-02-09,19:43,0,0,95,141
8,2019-02-09,19:43,4,8,4626,5002
9,2019-02-09,19:43,2,4,2197,2526
10,2019-02-09,19:43,2,1,2392,2488
11,2019-02-09,19:43,0,1,2827,2599
12,2019-02-09,19:43,1,0,1739,1710
13,2019-02-09,19:43,2,5,2365,2805
14,2019-02-09,19:43,0,0,5493,5815
15,2019-02-09,19:43,0,2,1055,757
16,2019-02-09,19:43,0,0,1916,977
17,2019-02-09,19:43,0,0,818,1052
18,2019-02-09,19:43,0,0,1004,1477
19,2019-02-09,19:43,2,2,928,975
1,2019-02-09,19:44,0,1,1601,1376
2,2019-02-09,19:44,0,0,185,157
3,2019-02-09,19:44,0,2,1643,1796
4,2019-02-09,19:44,1,0,69,102
5,2019-02-09,19:44,0,2,1020,603
6,2019-02-09,19:44,0,0,314,294
7,2019-02-09,19:44,0,0,95,141
8,2019-02-09,19:44,0,7,4626,5009
9,2019-02-09,19:44,3,1,2200,2527
10,2019-02-09,19:44,2,2,2394,2490
11,2019-02-09,19:44,0,0,2827,2599
12,2019-02-09,19:44,1,0,1740,1710
13,2019-02-09,19:44,4,8,2369,2813
14,2019-02-09,19:44,0,0,5493,5815
15,2019-02-09,19:44,0,0,1055,757
16,2019-02-09,19:44,0,0,1916,977
17,2019-02-09,19:44,0,0,818,1052
18,2019-02-09,19:44,4,0,1008,1477
19,2019-02-09,19:44,0,0,928,975
1,2019-02-09,19:45,1,0,1602,1376
2,2019-02-09,19:45,1,0,186,157
3,2019-02-09,19:45,0,0,1643,1796
4,2019-02-09,19:45,0,0,69,102
5,2019-02-09,19:45,1,0,1021,603
6,2019-02-09,19:45,0,0,314,294
7,2019-02-09,19:45,0,0,95,141
8,2019-02-09,19:45,0,3,4626,5012
9,2019-02-09,19:45,2,3,2202,2530
10,2019-02-09,19:45,3,1,2397,2491
11,2019-02-09,19:45,0,2,2827,2601
12,2019-02-09,19:45,1,2,1741,1712
13,2019-02-09,19:45,2,9,2371,2822
14,2019-02-09,19:45,0,0,5493,5815
15,2019-02-09,19:45,0,0,1055,757
16,2019-02-09,19:45,0,0,1916,977
17,2019-02-09,19:45,0,0,818,1052
18,2019-02-09,19:45,6,2,1014,1479
19,2019-02-09,19:45,0,9,928,984
1,2019-02-09,19:46,0,0,1602,1376
2,2019-02-09,19:46,0,0,186,157
3,2019-02-09,19:46,0,0,1643,1796
4,2019-02-09,19:46,0,0,69,102
5,2019-02-09,19:46,5,0,1026,603
6,2019-02-09,19:46,0,0,314,294
7,2019-02-09,19:46,0,0,95,141
8,2019-02-09,19:46,1,5,4627,5017
9,2019-02-09,19:46,2,1,2204,2531
10,2019-02-09,19:46,4,3,2401,2494
11,2019-02-09,19:46,0,4,2827,2605
12,2019-02-09,19:46,0,2,1741,1714
13,2019-02-09,19:46,0,9,2371,2831
14,2019-02-09,19:46,0,0,5493,5815
15,2019-02-09,19:46,0,0,1055,757
16,2019-02-09,19:46,0,0,1916,977
17,2019-02-09,19:46,0,0,818,1052
18,2019-02-09,19:46,0,3,1014,1482
19,2019-02-09,19:46,9,1,937,985
1,2019-02-09,19:47,2,0,1604,1376
2,2019-02-09,19:47,0,0,186,157
3,2019-02-09,19:47,0,0,1643,1796
4,2019-02-09,19:47,0,0,69,102
5,2019-02-09,19:47,2,0,1028,603
6,2019-02-09,19:47,0,0,314,294
7,2019-02-09,19:47,0,0,95,141
8,2019-02-09,19:47,2,4,4629,5021
9,2019-02-09,19:47,5,3,2209,2534
10,2019-02-09,19:47,2,2,2403,2496
11,2019-02-09,19:47,0,1,2827,2606
12,2019-02-09,19:47,1,1,1742,1715
13,2019-02-09,19:47,1,4,2372,2835
14,2019-02-09,19:47,0,0,5493,5815
15,2019-02-09,19:47,0,0,1055,757
16,2019-02-09,19:47,0,0,1916,977
17,2019-02-09,19:47,0,0,818,1052
18,2019-02-09,19:47,4,0,1018,1482
19,2019-02-09,19:47,0,0,937,985
1,2019-02-09,19:48,1,0,1605,1376
2,2019-02-09,19:48,0,0,186,157
3,2019-02-09,19:48,0,1,1643,1797
4,2019-02-09,19:48,0,0,69,102
5,2019-02-09,19:48,3,0,1031,603
6,2019-02-09,19:48,0,0,314,294
7,2019-02-09,19:48,0,0,95,141
8,2019-02-09,19:48,3,4,4632,5025
9,2019-02-09,19:48,1,2,2210,2536
10,2019-02-09,19:48,2,3,2405,2499
11,2019-02-09,19:48,0,1,2827,2607
12,2019-02-09,19:48,2,6,1744,1721
13,2019-02-09,19:48,2,4,2374,2839
14,2019-02-09,19:48,0,0,5493,5815
15,2019-02-09,19:48,0,0,1055,757
16,2019-02-09,19:48,0,0,1916,977
17,2019-02-09,19:48,0,0,818,1052
18,2019-02-09,19:48,1,1,1019,1483
19,2019-02-09,19:48,3,3,940,988
1,2019-02-09,19:49,0,2,1605,1378
2,2019-02-09,19:49,0,0,186,157
3,2019-02-09,19:49,1,0,1644,1797
4,2019-02-09,19:49,0,0,69,102
5,2019-02-09,19:49,1,0,1032,603
6,2019-02-09,19:49,0,0,314,294
7,2019-02-09,19:49,0,0,95,141
8,2019-02-09,19:49,0,1,4632,5026
9,2019-02-09,19:49,0,0,2210,2536
10,2019-02-09,19:49,0,1,2405,2500
11,2019-02-09,19:49,0,1,2827,2608
12,2019-02-09,19:49,2,2,1746,1723
13,2019-02-09,19:49,7,3,2381,2842
14,2019-02-09,19:49,0,0,5493,5815
15,2019-02-09,19:49,0,2,1055,759
16,2019-02-09,19:49,0,0,1916,977
17,2019-02-09,19:49,0,0,818,1052
18,2019-02-09,19:49,0,0,1019,1483
19,2019-02-09,19:49,0,1,940,989
1,2019-02-09,19:50,2,1,1607,1379
2,2019-02-09,19:50,0,0,186,157
3,2019-02-09,19:50,0,0,1644,1797
4,2019-02-09,19:50,0,0,69,102
5,2019-02-09,19:50,0,0,1032,603
6,2019-02-09,19:50,0,0,314,294
7,2019-02-09,19:50,0,0,95,141
8,2019-02-09,19:50,3,6,4635,5032
9,2019-02-09,19:50,0,4,2210,2540
10,2019-02-09,19:50,1,2,2406,2502
11,2019-02-09,19:50,0,4,2827,2612
12,2019-02-09,19:50,2,3,1748,1726
13,2019-02-09,19:50,7,1,2388,2843
14,2019-02-09,19:50,0,0,5493,5815
15,2019-02-09,19:50,0,0,1055,759
16,2019-02-09,19:50,0,0,1916,977
17,2019-02-09,19:50,0,0,818,1052
18,2019-02-09,19:50,2,0,1021,1483
19,2019-02-09,19:50,0,1,940,990
1,2019-02-09,19:51,4,2,1611,1381
2,2019-02-09,19:51,0,2,186,159
3,2019-02-09,19:51,0,0,1644,1797
4,2019-02-09,19:51,0,1,69,103
5,2019-02-09,19:51,1,0,1033,603
6,2019-02-09,19:51,0,0,314,294
7,2019-02-09,19:51,0,0,95,141
8,2019-02-09,19:51,3,4,4638,5036
9,2019-02-09,19:51,1,5,2211,2545
10,2019-02-09,19:51,1,6,2407,2508
11,2019-02-09,19:51,21,2,2848,2614
12,2019-02-09,19:51,5,3,1753,1729
13,2019-02-09,19:51,1,3,2389,2846
14,2019-02-09,19:51,0,0,5493,5815
15,2019-02-09,19:51,0,6,1055,765
16,2019-02-09,19:51,0,0,1916,977
17,2019-02-09,19:51,0,0,818,1052
18,2019-02-09,19:51,1,1,1022,1484
19,2019-02-09,19:51,0,0,940,990
1,2019-02-09,19:52,5,6,1616,1387
2,2019-02-09,19:52,2,0,188,159
3,2019-02-09,19:52,0,0,1644,1797
4,2019-02-09,19:52,0,0,69,103
5,2019-02-09,19:52,3,0,1036,603
6,2019-02-09,19:52,0,0,314,294
7,2019-02-09,19:52,0,0,95,141
8,2019-02-09,19:52,2,9,4640,5045
9,2019-02-09,19:52,0,11,2211,2556
10,2019-02-09,19:52,2,9,2409,2517
11,2019-02-09,19:52,11,3,2859,2617
12,2019-02-09,19:52,3,2,1756,1731
13,2019-02-09,19:52,2,4,2391,2850
14,2019-02-09,19:52,0,0,5493,5815
15,2019-02-09,19:52,0,1,1055,766
16,2019-02-09,19:52,0,0,1916,977
17,2019-02-09,19:52,0,0,818,1052
18,2019-02-09,19:52,0,3,1022,1487
19,2019-02-09,19:52,0,0,940,990
1,2019-02-09,19:53,8,1,1624,1388
2,2019-02-09,19:53,0,0,188,159
3,2019-02-09,19:53,0,0,1644,1797
4,2019-02-09,19:53,0,0,69,103
5,2019-02-09,19:53,0,0,1036,603
6,2019-02-09,19:53,0,0,314,294
7,2019-02-09,19:53,0,0,95,141
8,2019-02-09,19:53,0,6,4640,5051
9,2019-02-09,19:53,0,7,2211,2563
10,2019-02-09,19:53,2,0,2411,2517
11,2019-02-09,19:53,4,5,2863,2622
12,2019-02-09,19:53,4,1,1760,1732
13,2019-02-09,19:53,5,6,2396,2856
14,2019-02-09,19:53,0,0,5493,5815
15,2019-02-09,19:53,0,2,1055,768
16,2019-02-09,19:53,0,0,1916,977
17,2019-02-09,19:53,0,0,818,1052
18,2019-02-09,19:53,0,0,1022,1487
19,2019-02-09,19:53,0,0,940,990
1,2019-02-09,19:54,0,1,1624,1389
2,2019-02-09,19:54,0,0,188,159
3,2019-02-09,19:54,0,0,1644,1797
4,2019-02-09,19:54,0,3,69,106
5,2019-02-09,19:54,0,0,1036,603
6,2019-02-09,19:54,0,0,314,294
7,2019-02-09,19:54,0,0,95,141
8,2019-02-09,19:54,1,10,4641,5061
9,2019-02-09,19:54,1,3,2212,2566
10,2019-02-09,19:54,4,2,2415,2519
11,2019-02-09,19:54,0,2,2863,2624
12,2019-02-09,19:54,0,3,1760,1735
13,2019-02-09,19:54,4,11,2400,2867
14,2019-02-09,19:54,0,0,5493,5815
15,2019-02-09,19:54,0,0,1055,768
16,2019-02-09,19:54,0,0,1916,977
17,2019-02-09,19:54,0,0,818,1052
18,2019-02-09,19:54,0,0,1022,1487
19,2019-02-09,19:54,2,0,942,990
1,2019-02-09,19:55,0,0,1624,1389
2,2019-02-09,19:55,0,1,188,160
3,2019-02-09,19:55,0,0,1644,1797
4,2019-02-09,19:55,1,0,70,106
5,2019-02-09,19:55,2,0,1038,603
6,2019-02-09,19:55,0,0,314,294
7,2019-02-09,19:55,0,0,95,141
8,2019-02-09,19:55,0,4,4641,5065
9,2019-02-09,19:55,2,2,2214,2568
10,2019-02-09,19:55,2,0,2417,2519
11,2019-02-09,19:55,0,7,2863,2631
12,2019-02-09,19:55,3,7,1763,1742
13,2019-02-09,19:55,13,10,2413,2877
14,2019-02-09,19:55,0,0,5493,5815
15,2019-02-09,19:55,0,0,1055,768
16,2019-02-09,19:55,0,0,1916,977
17,2019-02-09,19:55,0,0,818,1052
18,2019-02-09,19:55,3,2,1025,1489
19,2019-02-09,19:55,1,3,943,993
1,2019-02-09,19:56,2,0,1626,1389
2,2019-02-09,19:56,1,0,189,160
3,2019-02-09,19:56,0,0,1644,1797
4,2019-02-09,19:56,0,0,70,106
5,2019-02-09,19:56,2,0,1040,603
6,2019-02-09,19:56,0,0,314,294
7,2019-02-09,19:56,0,0,95,141
8,2019-02-09,19:56,5,3,4646,5068
9,2019-02-09,19:56,2,5,2216,2573
10,2019-02-09,19:56,1,2,2418,2521
11,2019-02-09,19:56,0,1,2863,2632
12,2019-02-09,19:56,0,5,1763,1747
13,2019-02-09,19:56,0,6,2413,2883
14,2019-02-09,19:56,0,0,5493,5815
15,2019-02-09,19:56,0,0,1055,768
16,2019-02-09,19:56,0,0,1916,977
17,2019-02-09,19:56,0,0,818,1052
18,2019-02-09,19:56,3,0,1028,1489
19,2019-02-09,19:56,2,1,945,994
1,2019-02-09,19:57,0,0,1626,1389
2,2019-02-09,19:57,0,0,189,160
3,2019-02-09,19:57,0,0,1644,1797
4,2019-02-09,19:57,0,0,70,106
5,2019-02-09,19:57,0,0,1040,603
6,2019-02-09,19:57,0,0,314,294
7,2019-02-09,19:57,0,0,95,141
8,2019-02-09,19:57,3,6,4649,5074
9,2019-02-09,19:57,0,0,2216,2573
10,2019-02-09,19:57,0,5,2418,2526
11,2019-02-09,19:57,0,1,2863,2633
12,2019-02-09,19:57,1,2,1764,1749
13,2019-02-09,19:57,4,3,2417,2886
14,2019-02-09,19:57,0,0,5493,5815
15,2019-02-09,19:57,0,0,1055,768
16,2019-02-09,19:57,0,0,1916,977
17,2019-02-09,19:57,0,0,818,1052
18,2019-02-09,19:57,5,6,1033,1495
19,2019-02-09,19:57,9,0,954,994
1,2019-02-09,19:58,1,0,1627,1389
2,2019-02-09,19:58,0,2,189,162
3,2019-02-09,19:58,0,0,1644,1797
4,2019-02-09,19:58,0,0,70,106
5,2019-02-09,19:58,3,0,1043,603
6,2019-02-09,19:58,0,0,314,294
7,2019-02-09,19:58,0,0,95,141
8,2019-02-09,19:58,1,4,4650,5078
9,2019-02-09,19:58,0,3,2216,2576
10,2019-02-09,19:58,1,2,2419,2528
11,2019-02-09,19:58,2,0,2865,2633
12,2019-02-09,19:58,2,3,1766,1752
13,2019-02-09,19:58,8,4,2425,2890
14,2019-02-09,19:58,0,0,5493,5815
15,2019-02-09,19:58,0,0,1055,768
16,2019-02-09,19:58,0,0,1916,977
17,2019-02-09,19:58,0,0,818,1052
18,2019-02-09,19:58,0,10,1033,1505
19,2019-02-09,19:58,1,2,955,996
1,2019-02-09,19:59,4,2,1631,1391
2,2019-02-09,19:59,0,0,189,162
3,2019-02-09,19:59,0,0,1644,1797
4,2019-02-09,19:59,0,0,70,106
5,2019-02-09,19:59,0,0,1043,603
6,2019-02-09,19:59,0,0,314,294
7,2019-02-09,19:59,0,0,95,141
8,2019-02-09,19:59,5,3,4655,5081
9,2019-02-09,19:59,1,9,2217,2585
10,2019-02-09,19:59,2,3,2421,2531
11,2019-02-09,19:59,15,0,2880,2633
12,2019-02-09,19:59,0,4,1766,1756
13,2019-02-09,19:59,6,2,2431,2892
14,2019-02-09,19:59,0,0,5493,5815
15,2019-02-09,19:59,0,0,1055,768
16,2019-02-09,19:59,0,0,1916,977
17,2019-02-09,19:59,0,0,818,1052
18,2019-02-09,19:59,6,4,1039,1509
19,2019-02-09,19:59,0,2,955,998
1,2019-02-09,20:00,0,2,1631,1393
2,2019-02-09,20:00,0,0,189,162
3,2019-02-09,20:00,0,0,1644,1797
4,2019-02-09,20:00,0,0,70,106
5,2019-02-09,20:00,0,0,1043,603
6,2019-02-09,20:00,0,0,314,294
7,2019-02-09,20:00,0,0,95,141
8,2019-02-09,20:00,3,5,4658,5086
9,2019-02-09,20:00,2,1,2219,2586
10,2019-02-09,20:00,2,11,2423,2542
11,2019-02-09,20:00,1,1,2881,2634
12,2019-02-09,20:00,2,6,1768,1762
13,2019-02-09,20:00,4,4,2435,2896
14,2019-02-09,20:00,0,0,5493,5815
15,2019-02-09,20:00,0,0,1055,768
16,2019-02-09,20:00,0,0,1916,977
17,2019-02-09,20:00,0,0,818,1052
18,2019-02-09,20:00,0,3,1039,1512
19,2019-02-09,20:00,0,0,955,998
1,2019-02-09,20:01,4,0,1635,1393
2,2019-02-09,20:01,0,1,189,163
3,2019-02-09,20:01,0,0,1644,1797
4,2019-02-09,20:01,0,0,70,106
5,2019-02-09,20:01,0,0,1043,603
6,2019-02-09,20:01,0,0,314,294
7,2019-02-09,20:01,0,0,95,141
8,2019-02-09,20:01,1,4,4659,5090
9,2019-02-09,20:01,1,3,2220,2589
10,2019-02-09,20:01,4,1,2427,2543
11,2019-02-09,20:01,0,1,2881,2635
12,2019-02-09,20:01,4,7,1772,1769
13,2019-02-09,20:01,3,9,2438,2905
14,2019-02-09,20:01,0,0,5493,5815
15,2019-02-09,20:01,0,0,1055,768
16,2019-02-09,20:01,0,0,1916,977
17,2019-02-09,20:01,0,0,818,1052
18,2019-02-09,20:01,1,3,1040,1515
19,2019-02-09,20:01,2,0,957,998
1,2019-02-09,20:02,0,2,1635,1395
2,2019-02-09,20:02,0,0,189,163
3,2019-02-09,20:02,0,0,1644,1797
4,2019-02-09,20:02,0,0,70,106
5,2019-02-09,20:02,0,2,1043,605
6,2019-02-09,20:02,0,0,314,294
7,2019-02-09,20:02,0,0,95,141
8,2019-02-09,20:02,0,0,4659,5090
9,2019-02-09,20:02,1,4,2221,2593
10,2019-02-09,20:02,5,3,2432,2546
11,2019-02-09,20:02,1,0,2882,2635
12,2019-02-09,20:02,9,1,1781,1770
13,2019-02-09,20:02,8,7,2446,2912
14,2019-02-09,20:02,0,0,5493,5815
15,2019-02-09,20:02,0,0,1055,768
16,2019-02-09,20:02,0,0,1916,977
17,2019-02-09,20:02,0,0,818,1052
18,2019-02-09,20:02,0,0,1040,1515
19,2019-02-09,20:02,3,0,960,998
1,2019-02-09,20:03,1,3,1636,1398
2,2019-02-09,20:03,0,0,189,163
3,2019-02-09,20:03,0,1,1644,1798
4,2019-02-09,20:03,0,0,70,106
5,2019-02-09,20:03,0,0,1043,605
6,2019-02-09,20:03,0,0,314,294
7,2019-02-09,20:03,0,0,95,141
8,2019-02-09,20:03,2,0,4661,5090
9,2019-02-09,20:03,2,3,2223,2596
10,2019-02-09,20:03,3,0,2435,2546
11,2019-02-09,20:03,0,0,2882,2635
12,2019-02-09,20:03,0,7,1781,1777
13,2019-02-09,20:03,6,1,2452,2913
14,2019-02-09,20:03,0,0,5493,5815
15,2019-02-09,20:03,0,0,1055,768
16,2019-02-09,20:03,0,0,1916,977
17,2019-02-09,20:03,0,0,818,1052
18,2019-02-09,20:03,0,2,1040,1517
19,2019-02-09,20:03,1,0,961,998
1,2019-02-09,20:04,0,0,1636,1398
2,2019-02-09,20:04,0,0,189,163
3,2019-02-09,20:04,0,0,1644,1798
4,2019-02-09,20:04,0,0,70,106
5,2019-02-09,20:04,0,4,1043,609
6,2019-02-09,20:04,0,0,314,294
7,2019-02-09,20:04,0,0,95,141
8,2019-02-09,20:04,0,0,4661,5090
9,2019-02-09,20:04,4,0,2227,2596
10,2019-02-09,20:04,3,3,2438,2549
11,2019-02-09,20:04,0,4,2882,2639
12,2019-02-09,20:04,4,4,1785,1781
13,2019-02-09,20:04,1,3,2453,2916
14,2019-02-09,20:04,0,0,5493,5815
15,2019-02-09,20:04,0,0,1055,768
16,2019-02-09,20:04,0,0,1916,977
17,2019-02-09,20:04,0,0,818,1052
18,2019-02-09,20:04,0,1,1040,1518
19,2019-02-09,20:04,0,0,961,998
1,2019-02-09,20:05,1,1,1637,1399
2,2019-02-09,20:05,0,0,189,163
3,2019-02-09,20:05,0,0,1644,1798
