9,2019-05-19,19:25,1,4,2236,2521
10,2019-05-19,19:25,0,0,2285,2282
11,2019-05-19,19:25,0,0,2362,2673
12,2019-05-19,19:25,1,1,1985,1743
13,2019-05-19,19:25,1,3,2389,2698
14,2019-05-19,19:25,0,2,4449,4736
15,2019-05-19,19:25,0,0,735,539
16,2019-05-19,19:25,0,0,676,514
17,2019-05-19,19:25,0,1,618,726
18,2019-05-19,19:25,0,3,858,1009
19,2019-05-19,19:25,4,0,1058,1035
1,2019-05-19,19:26,1,0,1281,1051
2,2019-05-19,19:26,0,0,135,147
3,2019-05-19,19:26,0,0,993,1144
4,2019-05-19,19:26,0,0,65,59
5,2019-05-19,19:26,0,0,736,390
6,2019-05-19,19:26,0,0,400,288
7,2019-05-19,19:26,0,0,130,216
8,2019-05-19,19:26,0,1,3469,3733
9,2019-05-19,19:26,0,0,2236,2521
10,2019-05-19,19:26,3,3,2288,2285
11,2019-05-19,19:26,0,1,2362,2674
12,2019-05-19,19:26,1,1,1986,1744
13,2019-05-19,19:26,3,2,2392,2700
14,2019-05-19,19:26,0,1,4449,4737
15,2019-05-19,19:26,1,2,736,541
16,2019-05-19,19:26,0,0,676,514
17,2019-05-19,19:26,0,0,618,726
18,2019-05-19,19:26,0,5,858,1014
19,2019-05-19,19:26,5,3,1063,1038
1,2019-05-19,19:27,3,0,1284,1051
2,2019-05-19,19:27,0,0,135,147
3,2019-05-19,19:27,0,0,993,1144
4,2019-05-19,19:27,0,0,65,59
5,2019-05-19,19:27,0,0,736,390
6,2019-05-19,19:27,0,1,400,289
7,2019-05-19,19:27,0,0,130,216
8,2019-05-19,19:27,1,3,3470,3736
9,2019-05-19,19:27,3,6,2239,2527
10,2019-05-19,19:27,1,0,2289,2285
11,2019-05-19,19:27,0,0,2362,2674
12,2019-05-19,19:27,2,1,1988,1745
13,2019-05-19,19:27,0,0,2392,2700
14,2019-05-19,19:27,0,1,4449,4738
15,2019-05-19,19:27,4,1,740,542
16,2019-05-19,19:27,1,1,677,515
17,2019-05-19,19:27,1,1,619,727
18,2019-05-19,19:27,0,0,858,1014
19,2019-05-19,19:27,4,4,1067,1042
1,2019-05-19,19:28,0,0,1284,1051
2,2019-05-19,19:28,0,0,135,147
3,2019-05-19,19:28,0,0,993,1144
4,2019-05-19,19:28,0,0,65,59
5,2019-05-19,19:28,0,0,736,390
6,2019-05-19,19:28,0,0,400,289
7,2019-05-19,19:28,0,0,130,216
8,2019-05-19,19:28,0,0,3470,3736
9,2019-05-19,19:28,2,1,2241,2528
10,2019-05-19,19:28,1,3,2290,2288
11,2019-05-19,19:28,0,1,2362,2675
12,2019-05-19,19:28,2,3,1990,1748
13,2019-05-19,19:28,2,2,2394,2702
14,2019-05-19,19:28,2,0,4451,4738
15,2019-05-19,19:28,0,2,740,544
16,2019-05-19,19:28,1,3,678,518
17,2019-05-19,19:28,1,5,620,732
18,2019-05-19,19:28,2,2,860,1016
19,2019-05-19,19:28,0,0,1067,1042
1,2019-05-19,19:29,3,0,1287,1051
2,2019-05-19,19:29,1,1,136,148
3,2019-05-19,19:29,1,0,994,1144
4,2019-05-19,19:29,0,0,65,59
5,2019-05-19,19:29,0,1,736,391
6,2019-05-19,19:29,0,0,400,289
7,2019-05-19,19:29,0,0,130,216
8,2019-05-19,19:29,3,3,3473,3739
9,2019-05-19,19:29,2,1,2243,2529
10,2019-05-19,19:29,0,3,2290,2291
11,2019-05-19,19:29,0,1,2362,2676
12,2019-05-19,19:29,1,2,1991,1750
13,2019-05-19,19:29,2,4,2396,2706
14,2019-05-19,19:29,3,2,4454,4740
15,2019-05-19,19:29,0,0,740,544
16,2019-05-19,19:29,0,0,678,518
17,2019-05-19,19:29,0,0,620,732
18,2019-05-19,19:29,0,1,860,1017
19,2019-05-19,19:29,1,1,1068,1043
1,2019-05-19,19:30,2,0,1289,1051
2,2019-05-19,19:30,2,0,138,148
3,2019-05-19,19:30,0,0,994,1144
4,2019-05-19,19:30,0,0,65,59
5,2019-05-19,19:30,0,0,736,391
6,2019-05-19,19:30,0,0,400,289
7,2019-05-19,19:30,0,5,130,221
8,2019-05-19,19:30,1,3,3474,3742
9,2019-05-19,19:30,3,2,2246,2531
10,2019-05-19,19:30,3,1,2293,2292
11,2019-05-19,19:30,0,0,2362,2676
12,2019-05-19,19:30,1,1,1992,1751
13,2019-05-19,19:30,4,1,2400,2707
14,2019-05-19,19:30,0,2,4454,4742
15,2019-05-19,19:30,0,0,740,544
16,2019-05-19,19:30,0,0,678,518
17,2019-05-19,19:30,2,2,622,734
18,2019-05-19,19:30,0,1,860,1018
19,2019-05-19,19:30,3,0,1071,1043
1,2019-05-19,19:31,1,0,1290,1051
2,2019-05-19,19:31,0,0,138,148
3,2019-05-19,19:31,0,0,994,1144
4,2019-05-19,19:31,0,0,65,59
5,2019-05-19,19:31,0,0,736,391
6,2019-05-19,19:31,0,0,400,289
7,2019-05-19,19:31,0,0,130,221
8,2019-05-19,19:31,0,3,3474,3745
9,2019-05-19,19:31,1,1,2247,2532
10,2019-05-19,19:31,0,1,2293,2293
11,2019-05-19,19:31,0,2,2362,2678
12,2019-05-19,19:31,4,2,1996,1753
13,2019-05-19,19:31,0,4,2400,2711
14,2019-05-19,19:31,0,3,4454,4745
15,2019-05-19,19:31,4,1,744,545
16,2019-05-19,19:31,1,0,679,518
17,2019-05-19,19:31,0,0,622,734
18,2019-05-19,19:31,1,0,861,1018
19,2019-05-19,19:31,2,1,1073,1044
1,2019-05-19,19:32,0,2,1290,1053
2,2019-05-19,19:32,0,0,138,148
3,2019-05-19,19:32,0,1,994,1145
4,2019-05-19,19:32,0,0,65,59
5,2019-05-19,19:32,0,0,736,391
6,2019-05-19,19:32,0,0,400,289
7,2019-05-19,19:32,0,0,130,221
8,2019-05-19,19:32,1,3,3475,3748
9,2019-05-19,19:32,2,1,2249,2533
10,2019-05-19,19:32,0,5,2293,2298
11,2019-05-19,19:32,0,0,2362,2678
12,2019-05-19,19:32,0,1,1996,1754
13,2019-05-19,19:32,3,4,2403,2715
14,2019-05-19,19:32,1,2,4455,4747
15,2019-05-19,19:32,1,0,745,545
16,2019-05-19,19:32,0,0,679,518
17,2019-05-19,19:32,0,0,622,734
18,2019-05-19,19:32,0,1,861,1019
19,2019-05-19,19:32,0,2,1073,1046
1,2019-05-19,19:33,5,0,1295,1053
2,2019-05-19,19:33,0,0,138,148
3,2019-05-19,19:33,0,0,994,1145
4,2019-05-19,19:33,0,0,65,59
5,2019-05-19,19:33,0,0,736,391
6,2019-05-19,19:33,0,0,400,289
7,2019-05-19,19:33,0,0,130,221
8,2019-05-19,19:33,0,1,3475,3749
9,2019-05-19,19:33,3,1,2252,2534
10,2019-05-19,19:33,0,3,2293,2301
11,2019-05-19,19:33,4,0,2366,2678
12,2019-05-19,19:33,1,3,1997,1757
13,2019-05-19,19:33,4,2,2407,2717
14,2019-05-19,19:33,2,2,4457,4749
15,2019-05-19,19:33,0,0,745,545
16,2019-05-19,19:33,0,0,679,518
17,2019-05-19,19:33,0,0,622,734
18,2019-05-19,19:33,0,2,861,1021
19,2019-05-19,19:33,1,1,1074,1047
1,2019-05-19,19:34,0,0,1295,1053
2,2019-05-19,19:34,0,0,138,148
3,2019-05-19,19:34,0,1,994,1146
4,2019-05-19,19:34,0,0,65,59
5,2019-05-19,19:34,0,0,736,391
6,2019-05-19,19:34,0,0,400,289
7,2019-05-19,19:34,0,0,130,221
8,2019-05-19,19:34,1,0,3476,3749
9,2019-05-19,19:34,4,0,2256,2534
10,2019-05-19,19:34,0,4,2293,2305
11,2019-05-19,19:34,0,0,2366,2678
12,2019-05-19,19:34,6,0,2003,1757
13,2019-05-19,19:34,6,5,2413,2722
14,2019-05-19,19:34,0,0,4457,4749
15,2019-05-19,19:34,0,0,745,545
16,2019-05-19,19:34,0,1,679,519
17,2019-05-19,19:34,0,0,622,734
18,2019-05-19,19:34,0,0,861,1021
19,2019-05-19,19:34,1,0,1075,1047
1,2019-05-19,19:35,0,0,1295,1053
2,2019-05-19,19:35,0,0,138,148
3,2019-05-19,19:35,0,0,994,1146
4,2019-05-19,19:35,0,0,65,59
5,2019-05-19,19:35,0,0,736,391
6,2019-05-19,19:35,1,0,401,289
7,2019-05-19,19:35,0,0,130,221
8,2019-05-19,19:35,0,3,3476,3752
9,2019-05-19,19:35,0,1,2256,2535
10,2019-05-19,19:35,1,2,2294,2307
11,2019-05-19,19:35,0,0,2366,2678
12,2019-05-19,19:35,0,0,2003,1757
13,2019-05-19,19:35,1,6,2414,2728
14,2019-05-19,19:35,1,1,4458,4750
15,2019-05-19,19:35,0,0,745,545
16,2019-05-19,19:35,0,0,679,519
17,2019-05-19,19:35,0,0,622,734
18,2019-05-19,19:35,1,3,862,1024
19,2019-05-19,19:35,1,1,1076,1048
1,2019-05-19,19:36,1,0,1296,1053
2,2019-05-19,19:36,0,0,138,148
3,2019-05-19,19:36,0,0,994,1146
4,2019-05-19,19:36,0,0,65,59
5,2019-05-19,19:36,0,0,736,391
6,2019-05-19,19:36,0,0,401,289
7,2019-05-19,19:36,0,0,130,221
8,2019-05-19,19:36,0,3,3476,3755
9,2019-05-19,19:36,1,0,2257,2535
10,2019-05-19,19:36,0,0,2294,2307
11,2019-05-19,19:36,0,0,2366,2678
12,2019-05-19,19:36,1,9,2004,1766
13,2019-05-19,19:36,10,2,2424,2730
14,2019-05-19,19:36,0,0,4458,4750
15,2019-05-19,19:36,0,0,745,545
16,2019-05-19,19:36,0,0,679,519
17,2019-05-19,19:36,0,0,622,734
18,2019-05-19,19:36,0,1,862,1025
19,2019-05-19,19:36,1,2,1077,1050
1,2019-05-19,19:37,1,0,1297,1053
2,2019-05-19,19:37,0,0,138,148
3,2019-05-19,19:37,0,0,994,1146
4,2019-05-19,19:37,0,0,65,59
5,2019-05-19,19:37,0,1,736,392
6,2019-05-19,19:37,0,0,401,289
7,2019-05-19,19:37,0,0,130,221
8,2019-05-19,19:37,2,4,3478,3759
9,2019-05-19,19:37,5,3,2262,2538
10,2019-05-19,19:37,4,2,2298,2309
11,2019-05-19,19:37,0,2,2366,2680
12,2019-05-19,19:37,0,11,2004,1777
13,2019-05-19,19:37,18,1,2442,2731
14,2019-05-19,19:37,0,2,4458,4752
15,2019-05-19,19:37,0,0,745,545
16,2019-05-19,19:37,0,0,679,519
17,2019-05-19,19:37,0,0,622,734
18,2019-05-19,19:37,3,1,865,1026
19,2019-05-19,19:37,1,0,1078,1050
1,2019-05-19,19:38,1,0,1298,1053
2,2019-05-19,19:38,1,0,139,148
3,2019-05-19,19:38,0,0,994,1146
4,2019-05-19,19:38,0,0,65,59
5,2019-05-19,19:38,0,1,736,393
6,2019-05-19,19:38,0,0,401,289
7,2019-05-19,19:38,0,1,130,222
8,2019-05-19,19:38,5,0,3483,3759
9,2019-05-19,19:38,1,0,2263,2538
10,2019-05-19,19:38,0,3,2298,2312
11,2019-05-19,19:38,0,3,2366,2683
12,2019-05-19,19:38,4,6,2008,1783
13,2019-05-19,19:38,9,1,2451,2732
14,2019-05-19,19:38,0,0,4458,4752
15,2019-05-19,19:38,0,1,745,546
16,2019-05-19,19:38,0,0,679,519
17,2019-05-19,19:38,0,0,622,734
18,2019-05-19,19:38,0,4,865,1030
19,2019-05-19,19:38,2,1,1080,1051
1,2019-05-19,19:39,3,0,1301,1053
2,2019-05-19,19:39,0,0,139,148
3,2019-05-19,19:39,0,0,994,1146
4,2019-05-19,19:39,0,0,65,59
5,2019-05-19,19:39,0,0,736,393
6,2019-05-19,19:39,0,0,401,289
7,2019-05-19,19:39,0,0,130,222
8,2019-05-19,19:39,2,0,3485,3759
9,2019-05-19,19:39,4,1,2267,2539
10,2019-05-19,19:39,0,2,2298,2314
11,2019-05-19,19:39,0,4,2366,2687
12,2019-05-19,19:39,3,6,2011,1789
13,2019-05-19,19:39,5,10,2456,2742
14,2019-05-19,19:39,0,0,4458,4752
15,2019-05-19,19:39,0,0,745,546
16,2019-05-19,19:39,0,0,679,519
17,2019-05-19,19:39,0,0,622,734
18,2019-05-19,19:39,2,0,867,1030
19,2019-05-19,19:39,1,2,1081,1053
1,2019-05-19,19:40,1,0,1302,1053
2,2019-05-19,19:40,0,0,139,148
3,2019-05-19,19:40,0,1,994,1147
4,2019-05-19,19:40,0,0,65,59
5,2019-05-19,19:40,2,0,738,393
6,2019-05-19,19:40,0,2,401,291
7,2019-05-19,19:40,0,0,130,222
8,2019-05-19,19:40,2,0,3487,3759
9,2019-05-19,19:40,3,3,2270,2542
10,2019-05-19,19:40,1,2,2299,2316
11,2019-05-19,19:40,0,1,2366,2688
12,2019-05-19,19:40,0,0,2011,1789
13,2019-05-19,19:40,5,1,2461,2743
14,2019-05-19,19:40,0,0,4458,4752
15,2019-05-19,19:40,0,1,745,547
16,2019-05-19,19:40,0,0,679,519
17,2019-05-19,19:40,0,0,622,734
18,2019-05-19,19:40,2,0,869,1030
19,2019-05-19,19:40,0,0,1081,1053
1,2019-05-19,19:41,0,0,1302,1053
2,2019-05-19,19:41,0,0,139,148
3,2019-05-19,19:41,0,1,994,1148
4,2019-05-19,19:41,0,0,65,59
5,2019-05-19,19:41,0,0,738,393
6,2019-05-19,19:41,0,0,401,291
7,2019-05-19,19:41,0,1,130,223
8,2019-05-19,19:41,3,4,3490,3763
9,2019-05-19,19:41,1,1,2271,2543
10,2019-05-19,19:41,2,1,2301,2317
11,2019-05-19,19:41,0,1,2366,2689
12,2019-05-19,19:41,0,1,2011,1790
13,2019-05-19,19:41,4,1,2465,2744
14,2019-05-19,19:41,0,0,4458,4752
15,2019-05-19,19:41,0,0,745,547
16,2019-05-19,19:41,0,0,679,519
17,2019-05-19,19:41,0,0,622,734
18,2019-05-19,19:41,3,0,872,1030
19,2019-05-19,19:41,0,1,1081,1054
1,2019-05-19,19:42,1,1,1303,1054
2,2019-05-19,19:42,0,0,139,148
3,2019-05-19,19:42,0,1,994,1149
4,2019-05-19,19:42,0,0,65,59
5,2019-05-19,19:42,0,0,738,393
6,2019-05-19,19:42,0,0,401,291
7,2019-05-19,19:42,4,0,134,223
8,2019-05-19,19:42,1,3,3491,3766
9,2019-05-19,19:42,0,2,2271,2545
10,2019-05-19,19:42,0,1,2301,2318
11,2019-05-19,19:42,1,0,2367,2689
12,2019-05-19,19:42,1,2,2012,1792
13,2019-05-19,19:42,3,2,2468,2746
14,2019-05-19,19:42,0,0,4458,4752
15,2019-05-19,19:42,0,0,745,547
16,2019-05-19,19:42,0,0,679,519
17,2019-05-19,19:42,0,0,622,734
18,2019-05-19,19:42,0,2,872,1032
19,2019-05-19,19:42,0,2,1081,1056
1,2019-05-19,19:43,1,0,1304,1054
2,2019-05-19,19:43,0,3,139,151
3,2019-05-19,19:43,0,0,994,1149
4,2019-05-19,19:43,0,0,65,59
5,2019-05-19,19:43,0,0,738,393
6,2019-05-19,19:43,0,0,401,291
7,2019-05-19,19:43,0,0,134,223
8,2019-05-19,19:43,0,3,3491,3769
9,2019-05-19,19:43,0,3,2271,2548
10,2019-05-19,19:43,7,1,2308,2319
11,2019-05-19,19:43,0,1,2367,2690
12,2019-05-19,19:43,0,3,2012,1795
13,2019-05-19,19:43,2,0,2470,2746
14,2019-05-19,19:43,0,0,4458,4752
15,2019-05-19,19:43,0,0,745,547
16,2019-05-19,19:43,0,0,679,519
17,2019-05-19,19:43,0,0,622,734
18,2019-05-19,19:43,1,4,873,1036
19,2019-05-19,19:43,2,0,1083,1056
1,2019-05-19,19:44,0,0,1304,1054
2,2019-05-19,19:44,0,0,139,151
3,2019-05-19,19:44,0,0,994,1149
4,2019-05-19,19:44,0,3,65,62
5,2019-05-19,19:44,0,0,738,393
6,2019-05-19,19:44,0,0,401,291
7,2019-05-19,19:44,0,0,134,223
8,2019-05-19,19:44,0,0,3491,3769
9,2019-05-19,19:44,0,0,2271,2548
10,2019-05-19,19:44,0,0,2308,2319
11,2019-05-19,19:44,0,1,2367,2691
12,2019-05-19,19:44,1,0,2013,1795
13,2019-05-19,19:44,2,7,2472,2753
14,2019-05-19,19:44,0,0,4458,4752
15,2019-05-19,19:44,0,0,745,547
16,2019-05-19,19:44,0,0,679,519
17,2019-05-19,19:44,0,0,622,734
18,2019-05-19,19:44,3,2,876,1038
19,2019-05-19,19:44,2,1,1085,1057
1,2019-05-19,19:45,1,2,1305,1056
2,2019-05-19,19:45,0,0,139,151
3,2019-05-19,19:45,0,0,994,1149
4,2019-05-19,19:45,0,0,65,62
5,2019-05-19,19:45,0,0,738,393
6,2019-05-19,19:45,0,0,401,291
7,2019-05-19,19:45,0,0,134,223
8,2019-05-19,19:45,1,4,3492,3773
9,2019-05-19,19:45,0,1,2271,2549
10,2019-05-19,19:45,3,4,2311,2323
11,2019-05-19,19:45,0,0,2367,2691
12,2019-05-19,19:45,3,0,2016,1795
13,2019-05-19,19:45,2,3,2474,2756
14,2019-05-19,19:45,0,0,4458,4752
15,2019-05-19,19:45,0,0,745,547
16,2019-05-19,19:45,0,0,679,519
17,2019-05-19,19:45,0,0,622,734
18,2019-05-19,19:45,0,0,876,1038
19,2019-05-19,19:45,0,1,1085,1058
1,2019-05-19,19:46,1,1,1306,1057
2,2019-05-19,19:46,1,0,140,151
3,2019-05-19,19:46,0,0,994,1149
4,2019-05-19,19:46,0,0,65,62
5,2019-05-19,19:46,0,0,738,393
6,2019-05-19,19:46,2,0,403,291
7,2019-05-19,19:46,0,0,134,223
8,2019-05-19,19:46,0,1,3492,3774
9,2019-05-19,19:46,0,4,2271,2553
10,2019-05-19,19:46,0,1,2311,2324
11,2019-05-19,19:46,0,2,2367,2693
12,2019-05-19,19:46,2,1,2018,1796
13,2019-05-19,19:46,1,7,2475,2763
14,2019-05-19,19:46,0,0,4458,4752
15,2019-05-19,19:46,0,0,745,547
16,2019-05-19,19:46,0,0,679,519
17,2019-05-19,19:46,0,0,622,734
18,2019-05-19,19:46,1,0,877,1038
19,2019-05-19,19:46,0,0,1085,1058
1,2019-05-19,19:47,3,0,1309,1057
2,2019-05-19,19:47,3,0,143,151
3,2019-05-19,19:47,0,0,994,1149
4,2019-05-19,19:47,0,0,65,62
5,2019-05-19,19:47,0,0,738,393
6,2019-05-19,19:47,0,0,403,291
7,2019-05-19,19:47,0,0,134,223
8,2019-05-19,19:47,0,0,3492,3774
9,2019-05-19,19:47,3,0,2274,2553
10,2019-05-19,19:47,3,0,2314,2324
11,2019-05-19,19:47,0,1,2367,2694
12,2019-05-19,19:47,0,2,2018,1798
13,2019-05-19,19:47,3,2,2478,2765
14,2019-05-19,19:47,0,0,4458,4752
15,2019-05-19,19:47,0,0,745,547
16,2019-05-19,19:47,0,0,679,519
17,2019-05-19,19:47,0,0,622,734
18,2019-05-19,19:47,1,0,878,1038
19,2019-05-19,19:47,0,0,1085,1058
1,2019-05-19,19:48,1,1,1310,1058
2,2019-05-19,19:48,0,0,143,151
3,2019-05-19,19:48,0,0,994,1149
4,2019-05-19,19:48,0,0,65,62
5,2019-05-19,19:48,0,0,738,393
6,2019-05-19,19:48,1,0,404,291
7,2019-05-19,19:48,0,2,134,225
8,2019-05-19,19:48,0,3,3492,3777
9,2019-05-19,19:48,2,0,2276,2553
10,2019-05-19,19:48,4,0,2318,2324
11,2019-05-19,19:48,0,0,2367,2694
12,2019-05-19,19:48,2,2,2020,1800
13,2019-05-19,19:48,0,0,2478,2765
14,2019-05-19,19:48,0,0,4458,4752
15,2019-05-19,19:48,0,2,745,549
16,2019-05-19,19:48,0,0,679,519
17,2019-05-19,19:48,0,0,622,734
18,2019-05-19,19:48,1,0,879,1038
19,2019-05-19,19:48,0,0,1085,1058
1,2019-05-19,19:49,0,0,1310,1058
2,2019-05-19,19:49,0,0,143,151
3,2019-05-19,19:49,0,0,994,1149
4,2019-05-19,19:49,1,0,66,62
5,2019-05-19,19:49,0,0,738,393
6,2019-05-19,19:49,0,0,404,291
7,2019-05-19,19:49,0,0,134,225
8,2019-05-19,19:49,1,3,3493,3780
9,2019-05-19,19:49,1,1,2277,2554
10,2019-05-19,19:49,4,2,2322,2326
11,2019-05-19,19:49,0,2,2367,2696
12,2019-05-19,19:49,0,3,2020,1803
13,2019-05-19,19:49,5,4,2483,2769
14,2019-05-19,19:49,0,0,4458,4752
15,2019-05-19,19:49,0,0,745,549
16,2019-05-19,19:49,0,0,679,519
17,2019-05-19,19:49,0,0,622,734
18,2019-05-19,19:49,0,1,879,1039
19,2019-05-19,19:49,1,2,1086,1060
1,2019-05-19,19:50,0,0,1310,1058
2,2019-05-19,19:50,0,0,143,151
3,2019-05-19,19:50,0,0,994,1149
4,2019-05-19,19:50,0,1,66,63
5,2019-05-19,19:50,0,0,738,393
6,2019-05-19,19:50,0,0,404,291
7,2019-05-19,19:50,0,0,134,225
8,2019-05-19,19:50,0,2,3493,3782
9,2019-05-19,19:50,2,0,2279,2554
10,2019-05-19,19:50,4,2,2326,2328
11,2019-05-19,19:50,0,1,2367,2697
12,2019-05-19,19:50,1,1,2021,1804
13,2019-05-19,19:50,0,3,2483,2772
14,2019-05-19,19:50,0,0,4458,4752
15,2019-05-19,19:50,0,1,745,550
16,2019-05-19,19:50,0,0,679,519
17,2019-05-19,19:50,0,0,622,734
18,2019-05-19,19:50,0,2,879,1041
19,2019-05-19,19:50,0,6,1086,1066
1,2019-05-19,19:51,0,0,1310,1058
2,2019-05-19,19:51,0,0,143,151
3,2019-05-19,19:51,0,0,994,1149
4,2019-05-19,19:51,1,0,67,63
5,2019-05-19,19:51,0,0,738,393
6,2019-05-19,19:51,0,0,404,291
7,2019-05-19,19:51,0,0,134,225
8,2019-05-19,19:51,0,5,3493,3787
9,2019-05-19,19:51,8,0,2287,2554
10,2019-05-19,19:51,2,0,2328,2328
11,2019-05-19,19:51,2,6,2369,2703
12,2019-05-19,19:51,1,3,2022,1807
13,2019-05-19,19:51,2,4,2485,2776
14,2019-05-19,19:51,0,0,4458,4752
15,2019-05-19,19:51,0,0,745,550
16,2019-05-19,19:51,0,0,679,519
17,2019-05-19,19:51,0,0,622,734
18,2019-05-19,19:51,4,0,883,1041
19,2019-05-19,19:51,2,0,1088,1066
1,2019-05-19,19:52,0,1,1310,1059
2,2019-05-19,19:52,0,0,143,151
3,2019-05-19,19:52,0,0,994,1149
4,2019-05-19,19:52,0,0,67,63
5,2019-05-19,19:52,0,0,738,393
6,2019-05-19,19:52,0,0,404,291
7,2019-05-19,19:52,0,0,134,225
8,2019-05-19,19:52,2,3,3495,3790
9,2019-05-19,19:52,0,6,2287,2560
10,2019-05-19,19:52,1,8,2329,2336
11,2019-05-19,19:52,23,4,2392,2707
12,2019-05-19,19:52,1,1,2023,1808
13,2019-05-19,19:52,5,9,2490,2785
14,2019-05-19,19:52,0,0,4458,4752
15,2019-05-19,19:52,0,5,745,555
16,2019-05-19,19:52,0,0,679,519
17,2019-05-19,19:52,0,0,622,734
18,2019-05-19,19:52,0,1,883,1042
19,2019-05-19,19:52,1,0,1089,1066
1,2019-05-19,19:53,0,1,1310,1060
2,2019-05-19,19:53,0,0,143,151
3,2019-05-19,19:53,0,0,994,1149
4,2019-05-19,19:53,0,0,67,63
5,2019-05-19,19:53,1,0,739,393
6,2019-05-19,19:53,0,0,404,291
7,2019-05-19,19:53,0,0,134,225
8,2019-05-19,19:53,4,3,3499,3793
9,2019-05-19,19:53,1,4,2288,2564
10,2019-05-19,19:53,2,7,2331,2343
11,2019-05-19,19:53,12,6,2404,2713
12,2019-05-19,19:53,0,4,2023,1812
13,2019-05-19,19:53,5,11,2495,2796
14,2019-05-19,19:53,0,0,4458,4752
15,2019-05-19,19:53,0,0,745,555
16,2019-05-19,19:53,0,0,679,519
17,2019-05-19,19:53,0,0,622,734
18,2019-05-19,19:53,1,1,884,1043
19,2019-05-19,19:53,0,3,1089,1069
1,2019-05-19,19:54,0,0,1310,1060
2,2019-05-19,19:54,0,0,143,151
3,2019-05-19,19:54,0,0,994,1149
4,2019-05-19,19:54,0,0,67,63
5,2019-05-19,19:54,0,0,739,393
6,2019-05-19,19:54,0,0,404,291
7,2019-05-19,19:54,0,0,134,225
8,2019-05-19,19:54,0,1,3499,3794
9,2019-05-19,19:54,6,7,2294,2571
10,2019-05-19,19:54,2,4,2333,2347
11,2019-05-19,19:54,5,8,2409,2721
12,2019-05-19,19:54,0,0,2023,1812
13,2019-05-19,19:54,4,5,2499,2801
14,2019-05-19,19:54,0,0,4458,4752
15,2019-05-19,19:54,0,0,745,555
16,2019-05-19,19:54,0,0,679,519
17,2019-05-19,19:54,0,0,622,734
18,2019-05-19,19:54,2,0,886,1043
19,2019-05-19,19:54,0,0,1089,1069
1,2019-05-19,19:55,0,0,1310,1060
2,2019-05-19,19:55,0,1,143,152
3,2019-05-19,19:55,0,0,994,1149
4,2019-05-19,19:55,0,0,67,63
5,2019-05-19,19:55,0,0,739,393
6,2019-05-19,19:55,0,1,404,292
7,2019-05-19,19:55,0,0,134,225
8,2019-05-19,19:55,2,1,3501,3795
9,2019-05-19,19:55,2,1,2296,2572
10,2019-05-19,19:55,1,2,2334,2349
11,2019-05-19,19:55,0,4,2409,2725
12,2019-05-19,19:55,0,4,2023,1816
13,2019-05-19,19:55,3,0,2502,2801
14,2019-05-19,19:55,0,0,4458,4752
15,2019-05-19,19:55,0,0,745,555
16,2019-05-19,19:55,0,0,679,519
17,2019-05-19,19:55,0,0,622,734
18,2019-05-19,19:55,0,0,886,1043
19,2019-05-19,19:55,0,0,1089,1069
1,2019-05-19,19:56,0,0,1310,1060
2,2019-05-19,19:56,0,0,143,152
3,2019-05-19,19:56,0,0,994,1149
4,2019-05-19,19:56,0,0,67,63
5,2019-05-19,19:56,0,0,739,393
6,2019-05-19,19:56,0,0,404,292
7,2019-05-19,19:56,1,0,135,225
8,2019-05-19,19:56,0,1,3501,3796
9,2019-05-19,19:56,3,4,2299,2576
10,2019-05-19,19:56,1,3,2335,2352
11,2019-05-19,19:56,0,3,2409,2728
12,2019-05-19,19:56,0,1,2023,1817
13,2019-05-19,19:56,2,1,2504,2802
14,2019-05-19,19:56,0,0,4458,4752
15,2019-05-19,19:56,0,0,745,555
16,2019-05-19,19:56,0,0,679,519
17,2019-05-19,19:56,0,0,622,734
18,2019-05-19,19:56,0,0,886,1043
19,2019-05-19,19:56,0,0,1089,1069
1,2019-05-19,19:57,0,0,1310,1060
2,2019-05-19,19:57,0,0,143,152
3,2019-05-19,19:57,0,0,994,1149
4,2019-05-19,19:57,0,0,67,63
5,2019-05-19,19:57,0,0,739,393
6,2019-05-19,19:57,1,0,405,292
7,2019-05-19,19:57,0,0,135,225
8,2019-05-19,19:57,0,0,3501,3796
9,2019-05-19,19:57,1,0,2300,2576
10,2019-05-19,19:57,0,1,2335,2353
11,2019-05-19,19:57,0,2,2409,2730
12,2019-05-19,19:57,0,2,2023,1819
13,2019-05-19,19:57,0,3,2504,2805
14,2019-05-19,19:57,0,0,4458,4752
15,2019-05-19,19:57,0,2,745,557
16,2019-05-19,19:57,0,0,679,519
17,2019-05-19,19:57,0,0,622,734
18,2019-05-19,19:57,0,0,886,1043
19,2019-05-19,19:57,0,0,1089,1069
1,2019-05-19,19:58,0,0,1310,1060
2,2019-05-19,19:58,0,1,143,153
3,2019-05-19,19:58,0,0,994,1149
4,2019-05-19,19:58,0,0,67,63
5,2019-05-19,19:58,1,0,740,393
6,2019-05-19,19:58,0,0,405,292
7,2019-05-19,19:58,0,1,135,226
8,2019-05-19,19:58,0,0,3501,3796
9,2019-05-19,19:58,1,1,2301,2577
10,2019-05-19,19:58,1,1,2336,2354
11,2019-05-19,19:58,4,1,2413,2731
12,2019-05-19,19:58,2,2,2025,1821
13,2019-05-19,19:58,1,1,2505,2806
14,2019-05-19,19:58,0,0,4458,4752
15,2019-05-19,19:58,0,0,745,557
