﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
4601-582821-048565,畑,129.00738633200,27.74128406920,46530,徳之島町
4601-582179-050335,畑,128.98941065900,27.74700869030,46530,徳之島町
4601-580566-045648,畑,129.03688918900,27.76173932480,46530,徳之島町
4601-573689-054549,畑,128.94627672700,27.82346610400,46530,徳之島町
4601-573693-054758,畑,128.94415561700,27.82342463030,46530,徳之島町
4601-568954-054107,畑,128.95054212600,27.86621521940,46530,徳之島町
4601-583685-051702,畑,128.97560190700,27.73336998560,46530,徳之島町
4601-581771-051853,畑,128.97398947200,27.75063306660,46530,徳之島町
4601-572213-055989,畑,128.93158937600,27.83672834790,46530,徳之島町
4601-582020-046292,畑,129.03041180700,27.74859606870,46530,徳之島町
4601-585100-047929,畑,129.01392783700,27.72073608030,46530,徳之島町
4601-582494-048040,畑,129.01269447100,27.74425695260,46530,徳之島町
4601-583521-050646,畑,128.98631129200,27.73489437090,46530,徳之島町
4601-573859-054498,畑,128.94680023600,27.82193329000,46530,徳之島町
4601-584548-052028,畑,128.97233619000,27.72556539300,46530,徳之島町
4601-573812-054147,畑,128.95035978900,27.82237125230,46530,徳之島町
4601-574099-054206,畑,128.94977109800,27.81977729420,46530,徳之島町
4601-582728-052429,畑,128.96818959500,27.74197718320,46530,徳之島町
4601-570005-054395,畑,128.94767278900,27.85672223380,46530,徳之島町
4601-567182-056567,畑,128.92547757200,27.88210594090,46530,徳之島町
4601-579176-048770,畑,129.00515567600,27.77417519500,46530,徳之島町
4601-572957-056116,畑,128.93033684600,27.83001025650,46530,徳之島町
4601-573641-054750,畑,128.94423624000,27.82388699130,46530,徳之島町
4601-584296-051217,畑,128.98054816400,27.72787574590,46530,徳之島町
4601-582861-048192,畑,129.01117043400,27.74093886770,46530,徳之島町
4601-582734-050817,畑,128.98454401800,27.74198280310,46530,徳之島町
4601-582862-052211,畑,128.97040541100,27.74078107250,46530,徳之島町
4601-584206-051536,畑,128.97731210400,27.72867124830,46530,徳之島町
4601-574227-054875,畑,128.94298921100,27.81860208880,46530,徳之島町
4601-578063-048941,畑,129.00337551500,27.78420809550,46530,徳之島町
4601-573977-054846,畑,128.94327247900,27.82085550770,46530,徳之島町
4601-582278-051904,畑,128.97349500800,27.74605563140,46530,徳之島町
4601-586529-049345,畑,128.99963341300,27.70778925550,46530,徳之島町
4601-575143-054022,畑,128.95168566900,27.81036874190,46530,徳之島町
4601-574422-054346,畑,128.94836365700,27.81685548820,46530,徳之島町
4601-571172-053089,畑,128.96097828000,27.84623666190,46530,徳之島町
4601-581778-046155,畑,129.03178775400,27.75077888690,46530,徳之島町
4601-575254-053984,畑,128.95208396100,27.80937022250,46530,徳之島町
4601-572624-052249,畑,128.96957841800,27.83316658650,46530,徳之島町
4601-567699-052398,畑,128.96784162300,27.87760736880,46530,徳之島町
4601-584771-051814,畑,128.97451884100,27.72356529240,46530,徳之島町
4601-577953-048682,畑,129.00600674700,27.78520958310,46530,徳之島町
4601-584476-050404,畑,128.98880886000,27.72628012370,46530,徳之島町
4601-581467-047941,畑,129.01366542100,27.75352385850,46530,徳之島町
4601-585269-048679,畑,129.00633563900,27.71919104520,46530,徳之島町
4601-566947-057365,畑,128.91736503100,27.88419443430,46530,徳之島町
4601-575536-051795,畑,128.97430801600,27.80690931850,46530,徳之島町
4601-577615-049176,畑,129.00097648200,27.78824549960,46530,徳之島町
4601-584118-048878,畑,129.00426254400,27.72956972800,46530,徳之島町
4601-585461-051125,畑,128.98153090300,27.71736335460,46530,徳之島町
4601-577692-048609,畑,129.00673721400,27.78756728980,46530,徳之島町
4601-574871-054103,畑,128.95085544400,27.81281849840,46530,徳之島町
4601-584835-051864,畑,128.97401575400,27.72298565040,46530,徳之島町
4601-580224-046266,畑,129.03060922400,27.76480364240,46530,徳之島町
4601-573395-056199,畑,128.92951520000,27.82604933780,46530,徳之島町
4601-571944-053537,畑,128.95646758100,27.83925840410,46530,徳之島町
4601-581909-046918,畑,129.02405510500,27.74957655540,46530,徳之島町
4601-572334-053521,畑,128.95664485000,27.83573757190,46530,徳之島町
4601-579173-048703,畑,129.00583632100,27.77420511930,46530,徳之島町
4601-572701-052433,畑,128.96771399800,27.83246371250,46530,徳之島町
4601-580600-048629,畑,129.00665249900,27.76132472900,46530,徳之島町
4601-574519-054336,畑,128.94847113400,27.81598038510,46530,徳之島町
4601-580926-046895,畑,129.02425240300,27.75844931640,46530,徳之島町
4601-584244-049565,畑,128.99730839200,27.72840256710,46530,徳之島町
4601-573832-055147,畑,128.94020718000,27.82214705390,46530,徳之島町
4601-585238-050782,畑,128.98500295300,27.71938844170,46530,徳之島町
4601-567056-056446,畑,128.92670396600,27.88324312110,46530,徳之島町
4601-584421-053595,畑,128.95644477000,27.72665226660,46530,徳之島町
4601-584563-051092,畑,128.98183456300,27.72546788200,46530,徳之島町
4601-575379-051911,畑,128.97312545100,27.80831884260,46530,徳之島町
4601-583693-051591,畑,128.97672902000,27.73330602140,46530,徳之島町
4601-566782-057206,畑,128.91897320300,27.88568828190,46530,徳之島町
4601-585314-049332,畑,128.99971266700,27.71875684040,46530,徳之島町
4601-582767-049794,畑,128.99492342300,27.74172288300,46530,徳之島町
4601-571590-052830,畑,128.96363195800,27.84247439410,46530,徳之島町
4601-568287-054356,畑,128.94798966600,27.87222557440,46530,徳之島町
4601-574631-053794,畑,128.95398004700,27.81500017520,46530,徳之島町
4601-574799-053785,畑,128.95407468900,27.81348059320,46530,徳之島町
4601-582987-047866,畑,129.01448463000,27.73980930180,46530,徳之島町
4601-573191-054630,畑,128.94542760600,27.82796113750,46530,徳之島町
4601-585401-050206,畑,128.99084815700,27.71794248900,46530,徳之島町
4601-582403-047929,畑,129.01381997600,27.74508176590,46530,徳之島町
4601-573059-056655,畑,128.92486749600,27.82906480580,46530,徳之島町
4601-582659-048857,畑,129.00441476300,27.74273720880,46530,徳之島町
4601-582759-052243,畑,128.97007465600,27.74170473720,46530,徳之島町
4601-582950-049801,畑,128.99485981000,27.74007119230,46530,徳之島町
4601-576441-050815,畑,128.98429889800,27.79877565800,46530,徳之島町
4601-581879-051883,畑,128.97369035500,27.74966277410,46530,徳之島町
4601-584340-050131,畑,128.99156305300,27.72751443040,46530,徳之島町
4601-575485-053561,畑,128.95637948400,27.80729877620,46530,徳之島町
4601-585034-049730,畑,128.99566050000,27.72126694840,46530,徳之島町
4601-584855-050634,畑,128.98649085800,27.72285585150,46530,徳之島町
4601-584246-050632,畑,128.98648340800,27.72834728750,46530,徳之島町
4601-583433-050466,畑,128.98813138900,27.73569542150,46530,徳之島町
4601-582718-050952,畑,128.98316990800,27.74212644800,46530,徳之島町
4601-583732-051611,畑,128.97652756200,27.73295263470,46530,徳之島町
4601-583137-048192,畑,129.01114888000,27.73854207790,46530,徳之島町
4601-572500-056564,畑,128.92576835200,27.83411239700,46530,徳之島町
4601-583106-050317,畑,128.98962633600,27.73865125000,46530,徳之島町
4601-584158-050814,畑,128.98462931500,27.72913570620,46530,徳之島町
4601-581490-047902,畑,129.01405824600,27.75331883750,46530,徳之島町
4601-572584-053720,畑,128.95464000000,27.83347002660,46530,徳之島町
4601-573747-054558,畑,128.94618392900,27.82294677440,46530,徳之島町
4601-582370-051159,畑,128.98105921400,27.74525398730,46530,徳之島町
4601-573728-055007,畑,128.94162337900,27.82309662140,46530,徳之島町
4601-582888-047834,畑,129.01479985900,27.74070560000,46530,徳之島町
4601-578118-048918,畑,129.00361601100,27.78371217710,46530,徳之島町
4601-581897-052028,畑,128.97221892400,27.74949123690,46530,徳之島町
4601-583443-051258,畑,128.98009739600,27.73556846540,46530,徳之島町
4601-574780-054211,畑,128.94975031500,27.81363131260,46530,徳之島町
4601-582894-050945,畑,128.98325314400,27.74053618430,46530,徳之島町
4601-575468-051416,畑,128.97815397000,27.80753591970,46530,徳之島町
4601-582613-051662,畑,128.97596392300,27.74304647390,46530,徳之島町
4601-582679-052437,畑,128.96811153000,27.74241791750,46530,徳之島町
4601-574430-054542,畑,128.94637892200,27.81677559870,46530,徳之島町
4601-566702-057133,畑,128.91971441800,27.88641087300,46530,徳之島町
4601-583745-052264,畑,128.96991222400,27.73280976610,46530,徳之島町
4601-571810-053297,畑,128.95889708800,27.84047179810,46530,徳之島町
4601-571821-052901,畑,128.96292102300,27.84038544410,46530,徳之島町
4601-582633-052454,畑,128.96792840500,27.74283905880,46530,徳之島町
4601-571914-053105,畑,128.96084813300,27.83954166780,46530,徳之島町
4601-585212-048180,畑,129.01138423900,27.71971693190,46530,徳之島町
4601-583723-051722,畑,128.97540586200,27.73302790600,46530,徳之島町
4601-585077-051741,畑,128.97526625700,27.72080490380,46530,徳之島町
4601-583865-051445,畑,128.97821752300,27.73175577410,46530,徳之島町
4601-572587-053039,畑,128.96155064200,27.83347442370,46530,徳之島町
4601-581430-047153,畑,129.02165616000,27.75388455750,46530,徳之島町
4601-579332-048861,畑,129.00424166100,27.77276209150,46530,徳之島町
4601-585251-048764,畑,129.00546441500,27.71934435880,46530,徳之島町
4601-582837-050809,畑,128.98462793900,27.74105310500,46530,徳之島町
4601-573744-056513,畑,128.92634248400,27.82289125590,46530,徳之島町
4601-572265-055228,畑,128.93931883800,27.83629126560,46530,徳之島町
4601-582805-050845,畑,128.98426390100,27.74134743110,46530,徳之島町
4601-573059-054154,畑,128.95025633900,27.82916738160,46530,徳之島町
4601-572391-053875,畑,128.95305380600,27.83521113020,46530,徳之島町
4601-581659-046931,畑,129.02391126900,27.75182891200,46530,徳之島町
4601-586480-050220,畑,128.99090348800,27.70810984330,46530,徳之島町
4601-583100-047696,畑,129.01621587500,27.73879912550,46530,徳之島町
4601-573515-053938,畑,128.95247225500,27.82506016670,46530,徳之島町
4601-582435-048076,畑,129.01233022400,27.74478146090,46530,徳之島町
4601-584061-050995,畑,128.98279603100,27.73000636330,46530,徳之島町
4601-582722-050426,畑,128.98850430100,27.74210795630,46530,徳之島町
4601-581244-046617,畑,129.02708814900,27.75558290340,46530,徳之島町
4601-566481-056994,畑,128.92111563100,27.88841598630,46530,徳之島町
4601-582608-052570,畑,128.96675612500,27.74305313860,46530,徳之島町
4601-572926-056535,畑,128.92607535200,27.83026504540,46530,徳之島町
4601-582081-047095,畑,129.02226700700,27.74801618420,46530,徳之島町
4601-580119-046892,畑,129.02424588500,27.76573228330,46530,徳之島町
4601-584472-049474,畑,128.99823634300,27.72635283630,46530,徳之島町
4601-584315-049442,畑,128.99855094900,27.72776521320,46530,徳之島町
4601-566819-057040,畑,128.92066458100,27.88536150440,46530,徳之島町
4601-573030-056220,畑,128.92928572500,27.82934593360,46530,徳之島町
4601-572763-055042,畑,128.94122302800,27.83180239110,46530,徳之島町
4601-583818-051654,畑,128.97610008100,27.73217160840,46530,徳之島町
4601-579066-048875,畑,129.00408946500,27.77516435240,46530,徳之島町
4601-585851-048736,畑,129.00577283600,27.71393570930,46530,徳之島町
4601-576345-051967,畑,128.97259882800,27.79959934130,46530,徳之島町
4601-573825-054915,畑,128.94256905100,27.82222507290,46530,徳之島町
4601-571164-053401,畑,128.95781851100,27.84629917570,46530,徳之島町
4601-575370-051495,畑,128.97734623000,27.80841521880,46530,徳之島町
4601-568084-052501,畑,128.96681582200,27.87412874130,46530,徳之島町
4601-579758-048151,畑,129.01146564800,27.76893773700,46530,徳之島町
4601-584164-050502,畑,128.98779999500,27.72909561480,46530,徳之島町
4601-572600-054698,畑,128.94470852900,27.83328521990,46530,徳之島町
4601-569785-054247,畑,128.94915974400,27.85871181590,46530,徳之島町
4601-567043-056514,畑,128.92601410600,27.88335838800,46530,徳之島町
4601-584521-048190,畑,129.01125865000,27.72595181770,46530,徳之島町
4601-568184-052426,畑,128.96757759500,27.87323264110,46530,徳之島町
4601-584072-049168,畑,129.00132739600,27.72997515620,46530,徳之島町
4601-584359-050633,畑,128.98647496100,27.72732444350,46530,徳之島町
4601-570535-052248,畑,128.96948854900,27.85201650270,46530,徳之島町
4601-582295-051126,畑,128.98139035300,27.74593713400,46530,徳之島町
4601-568862-054372,畑,128.94785157800,27.86703320140,46530,徳之島町
4601-573838-054689,畑,128.94485825800,27.82211519170,46530,徳之島町
4601-584172-050999,畑,128.98275938100,27.72899916180,46530,徳之島町
4601-585751-049022,畑,129.00287624600,27.71482592790,46530,徳之島町
4601-582488-048665,畑,129.00636407000,27.74428674990,46530,徳之島町
4601-584336-052571,畑,128.96681958300,27.72745890860,46530,徳之島町
4601-575902-052153,畑,128.97069641000,27.80358928640,46530,徳之島町
4601-579900-046324,畑,129.03000241300,27.76772553820,46530,徳之島町
4601-569845-053560,畑,128.95613936400,27.85819167390,46530,徳之島町
4601-584098-049624,畑,128.99670044900,27.72972263480,46530,徳之島町
4601-584598-049241,畑,129.00060336100,27.72522417300,46530,徳之島町
4601-584585-050845,畑,128.98433819600,27.72527752700,46530,徳之島町
4601-572392-056419,畑,128.92722669300,27.83509542150,46530,徳之島町
4601-583389-050588,畑,128.98689116100,27.73608163000,46530,徳之島町
4601-574341-053615,畑,128.95578242600,27.81762377470,46530,徳之島町
4601-573770-054898,畑,128.94273345000,27.82271968760,46530,徳之島町
4601-585080-050411,畑,128.98875415400,27.72082771780,46530,徳之島町
4601-584104-051135,畑,128.98137901600,27.72961318400,46530,徳之島町
4601-581063-047148,畑,129.02168793100,27.75719650650,46530,徳之島町
4601-583993-051135,畑,128.98137314300,27.73061585960,46530,徳之島町
4601-570031-053556,畑,128.95618607800,27.85652131440,46530,徳之島町
4601-583454-052239,畑,128.97014806800,27.73543260620,46530,徳之島町
4601-569275-054149,畑,128.95013649400,27.86331290440,46530,徳之島町
4601-583704-048718,畑,129.00586696900,27.73331210560,46530,徳之島町
4601-583606-052197,畑,128.97058539300,27.73406411230,46530,徳之島町
4601-575340-053547,畑,128.95652097900,27.80860893330,46530,徳之島町
4601-567129-056754,畑,128.92358032300,27.88257143240,46530,徳之島町
4601-572048-052654,畑,128.96543621000,27.83835422950,46530,徳之島町
4601-583481-049685,畑,128.99605789700,27.73528571100,46530,徳之島町
4601-582881-049531,畑,128.99758724900,27.74071061690,46530,徳之島町
4601-573887-054393,畑,128.94786731100,27.82168848670,46530,徳之島町
4601-584110-050908,畑,128.98367467500,27.72956503590,46530,徳之島町
4601-583671-050286,畑,128.98996816500,27.73355010710,46530,徳之島町
4601-584084-049348,畑,128.99950089700,27.72985826200,46530,徳之島町
4601-581735-046847,畑,129.02476908300,27.75114784180,46530,徳之島町
4601-573517-055266,畑,128.93899164700,27.82498893890,46530,徳之島町
4601-572861-056268,畑,128.92879079400,27.83086971790,46530,徳之島町
4601-582655-052754,畑,128.96488680000,27.74262136100,46530,徳之島町
4601-579643-045927,畑,129.03402696000,27.77005315840,46530,徳之島町
4601-584791-049881,畑,128.99412308700,27.72345486420,46530,徳之島町
4601-568908-054345,畑,128.94812682000,27.86662210530,46530,徳之島町
4601-575182-053904,畑,128.95288628200,27.81001507140,46530,徳之島町
4601-572967-056836,畑,128.92302797700,27.82988548230,46530,徳之島町
4601-579519-045834,畑,129.03496245500,27.77117620110,46530,徳之島町
4601-582606-052355,畑,128.96893510300,27.74308493590,46530,徳之島町
4601-584472-049035,畑,129.00269135100,27.72636647790,46530,徳之島町
4601-575920-052247,畑,128.96973788900,27.80342017220,46530,徳之島町
4601-583461-051215,畑,128.98053388400,27.73540890010,46530,徳之島町
4601-583731-052468,畑,128.96783908500,27.73292566250,46530,徳之島町
4601-583805-051732,畑,128.97531121800,27.73228876040,46530,徳之島町
4601-584741-049922,畑,128.99370054200,27.72390747580,46530,徳之島町
4601-583054-048277,畑,129.01031952100,27.73918780180,46530,徳之島町
4601-570205-052195,畑,128.97001363400,27.85500473310,46530,徳之島町
4601-583821-051537,畑,128.97728227400,27.73214866750,46530,徳之島町
4601-582669-050887,畑,128.98383288400,27.74256806820,46530,徳之島町
4601-582119-050029,畑,128.99251150700,27.74756468580,46530,徳之島町
4601-582604-052109,畑,128.97143174900,27.74311111040,46530,徳之島町
4601-581492-047237,畑,129.02080837800,27.75332796520,46530,徳之島町
4601-580764-045683,畑,129.03654524600,27.75994735710,46530,徳之島町
4601-568930-053923,畑,128.95241367500,27.86643981690,46530,徳之島町
4601-581507-051010,畑,128.98253074000,27.75305591290,46530,徳之島町
4601-575128-053977,畑,128.95214922600,27.81049922220,46530,徳之島町
4601-583819-051422,畑,128.97844674500,27.73217332820,46530,徳之島町
4601-582350-051710,畑,128.97547172100,27.74542108630,46530,徳之島町
4601-568289-053174,畑,128.95999467800,27.87225480680,46530,徳之島町
4601-572069-053757,畑,128.95424532600,27.83812166880,46530,徳之島町
4601-583148-051664,畑,128.97596762600,27.73822170610,46530,徳之島町
4601-583891-049124,畑,129.00175927400,27.73160466440,46530,徳之島町
4601-567738-051839,畑,128.97351968000,27.87728020170,46530,徳之島町
4601-579680-046000,畑,129.03328146000,27.76971859230,46530,徳之島町
4601-584408-050412,畑,128.98871963100,27.72689866770,46530,徳之島町
4601-586168-049304,畑,129.00002602800,27.71105417040,46530,徳之島町
4601-584314-050721,畑,128.98557918300,27.72773164080,46530,徳之島町
4601-583437-050513,畑,128.98765746100,27.73565296930,46530,徳之島町
4601-573914-054841,畑,128.94332535500,27.82142740400,46530,徳之島町
4601-569904-053627,畑,128.95546421200,27.85765699560,46530,徳之島町
4601-583085-052271,畑,128.96980460200,27.73875889000,46530,徳之島町
4601-584933-049568,畑,128.99730138400,27.72218988310,46530,徳之島町
4601-585236-049786,畑,128.99510184700,27.71944904230,46530,徳之島町
4601-585369-048440,畑,129.00876325800,27.71829509760,46530,徳之島町
4601-571968-052850,畑,128.96344277600,27.83906951260,46530,徳之島町
4601-574600-053479,畑,128.95717155800,27.81529150550,46530,徳之島町
4601-584365-050865,畑,128.98412345000,27.72726467510,46530,徳之島町
4601-574283-054410,畑,128.94771668600,27.81810761200,46530,徳之島町
4601-584498-050470,畑,128.98813519900,27.72608287640,46530,徳之島町
4601-585447-050529,畑,128.98757465800,27.71751720580,46530,徳之島町
4601-580236-047153,畑,129.02160520500,27.76466120100,46530,徳之島町
4601-571648-053246,畑,128.95940943000,27.84194048330,46530,徳之島町
4601-581417-046578,畑,129.02748330300,27.75402232190,46530,徳之島町
4601-581030-049574,畑,128.99708003900,27.75741110240,46530,徳之島町
4601-579449-046276,畑,129.03047221400,27.77179634260,46530,徳之島町
4601-583900-049554,畑,128.99739755900,27.73151338650,46530,徳之島町
4601-582993-049863,畑,128.99422418500,27.73968639550,46530,徳之島町
4601-572715-056235,畑,128.92911733300,27.83218936360,46530,徳之島町
4601-578186-048950,畑,129.00329656300,27.78310122900,46530,徳之島町
4601-569074-054124,畑,128.95037380600,27.86512981050,46530,徳之島町
4601-583047-050227,畑,128.99053716200,27.73918012940,46530,徳之島町
4601-583965-052099,畑,128.97159328800,27.73082662380,46530,徳之島町
4601-582766-052337,畑,128.96912103400,27.74164225840,46530,徳之島町
4601-579019-048472,畑,129.00817727900,27.77560310840,46530,徳之島町
4601-586282-049585,畑,128.99718443700,27.71001101440,46530,徳之島町
4601-583469-051467,畑,128.97798351500,27.73532715050,46530,徳之島町
4601-573515-053011,畑,128.96187964300,27.82510150350,46530,徳之島町
4601-584496-051478,畑,128.97791620200,27.72606333720,46530,徳之島町
4601-583516-049514,畑,128.99778606400,27.73497842590,46530,徳之島町
4601-584364-049506,畑,128.99790235700,27.72732245660,46530,徳之島町
4601-575347-052067,畑,128.97154085500,27.80860501250,46530,徳之島町
4601-583498-051110,畑,128.98160742600,27.73507961260,46530,徳之島町
4601-566863-057104,畑,128.92001152300,27.88495726860,46530,徳之島町
4601-585476-049925,畑,128.99370853000,27.71727649070,46530,徳之島町
4601-582681-050348,畑,128.98929333300,27.74248468440,46530,徳之島町
4601-581911-051846,畑,128.97406877700,27.74937415620,46530,徳之島町
4601-573636-054527,畑,128.94649997800,27.82394243510,46530,徳之島町
4601-582972-050340,畑,128.98938774900,27.73985655730,46530,徳之島町
4601-585451-050949,畑,128.98332038500,27.71745959990,46530,徳之島町
4601-572141-052934,畑,128.96260106300,27.83750330990,46530,徳之島町
4601-574066-054869,畑,128.94304831500,27.82004859890,46530,徳之島町
4601-584582-051046,畑,128.98229675500,27.72529819160,46530,徳之島町
4601-584084-050947,畑,128.98328564000,27.72979824400,46530,徳之島町
4601-581315-047295,畑,129.02020821700,27.75491978610,46530,徳之島町
4601-584570-053290,畑,128.95953810700,27.72532523120,46530,徳之島町
4601-584167-050617,畑,128.98662948100,27.72905716550,46530,徳之島町
4601-583930-052479,畑,128.96773620200,27.73112775200,46530,徳之島町
4601-575280-051959,畑,128.97263256300,27.80920879260,46530,徳之島町
4601-583434-050266,畑,128.99016463700,27.73569238390,46530,徳之島町
4601-584583-053930,畑,128.95305391200,27.72518179130,46530,徳之島町
4601-573245-054534,畑,128.94640409000,27.82747322320,46530,徳之島町
4601-581853-051923,畑,128.97328327000,27.74989714230,46530,徳之島町
4601-583421-051453,畑,128.97812486900,27.73576048540,46530,徳之島町
4601-584401-048886,畑,129.00419950700,27.72701139140,46530,徳之島町
4601-572423-056551,畑,128.92589111000,27.83481124940,46530,徳之島町
4601-582793-050744,畑,128.98528408700,27.74145654060,46530,徳之島町
4601-584559-050700,畑,128.98580785500,27.72552241000,46530,徳之島町
4601-584238-049387,畑,128.99910538200,27.72846784210,46530,徳之島町
4601-580564-049597,畑,128.99683024300,27.76161109090,46530,徳之島町
4601-582324-051933,畑,128.97319930600,27.74564182750,46530,徳之島町
4601-567170-056436,畑,128.92680903700,27.88221877580,46530,徳之島町
4601-577912-048636,畑,129.00646895200,27.78558198060,46530,徳之島町
4601-583884-052222,畑,128.97034043400,27.73155485710,46530,徳之島町
4601-585371-048307,畑,129.01010916300,27.71828418000,46530,徳之島町
4601-572180-053128,畑,128.96063081500,27.83714155600,46530,徳之島町
4601-578951-048794,畑,129.00490965500,27.77620447000,46530,徳之島町
4601-584117-050709,畑,128.98569125900,27.72951005380,46530,徳之島町
4601-583642-051829,畑,128.97431157800,27.73374967450,46530,徳之島町
4601-579367-048514,畑,129.00776745300,27.77246025330,46530,徳之島町
4601-582472-051951,畑,128.97302892400,27.74430643150,46530,徳之島町
4601-573114-053506,畑,128.95683174100,27.82869393370,46530,徳之島町
4601-584209-049631,畑,128.99662969300,27.72872208390,46530,徳之島町
4601-583515-049417,畑,128.99877733300,27.73499101440,46530,徳之島町
4601-583085-049751,畑,128.99536968300,27.73886108750,46530,徳之島町
4601-574367-054328,畑,128.94854550800,27.81735527190,46530,徳之島町
4601-583791-052172,畑,128.97083919800,27.73239736410,46530,徳之島町
4601-585187-050749,畑,128.98533418000,27.71985040420,46530,徳之島町
4601-571485-053160,畑,128.96027490000,27.84341599310,46530,徳之島町
4601-581826-047429,畑,129.01886800200,27.75030104400,46530,徳之島町
4601-573199-054416,畑,128.94759936300,27.82788926600,46530,徳之島町
4601-583075-048990,畑,129.00308966400,27.73897366770,46530,徳之島町
4601-585384-051258,畑,128.98018266200,27.71805245880,46530,徳之島町
4601-580671-046184,畑,129.03145431500,27.76077255510,46530,徳之島町
4601-573788-055135,畑,128.94032990200,27.82254886730,46530,徳之島町
4601-585807-051427,畑,128.97848911900,27.71422875670,46530,徳之島町
4601-583916-052561,畑,128.96690590000,27.73125295590,46530,徳之島町
4601-572174-053639,畑,128.95544220300,27.83717534460,46530,徳之島町
4601-583778-051520,畑,128.97745997700,27.73253533650,46530,徳之島町
4601-572909-053550,畑,128.95637810600,27.83054182410,46530,徳之島町
4601-583405-052397,畑,128.96854644600,27.73587334790,46530,徳之島町
4601-574046-056583,畑,128.92564103200,27.82015587620,46530,徳之島町
4601-584015-051089,畑,128.98183920000,27.73041860130,46530,徳之島町
4601-574790-054473,畑,128.94710093300,27.81353114480,46530,徳之島町
4601-583304-052045,畑,128.97210658400,27.73679701720,46530,徳之島町
4601-584479-048847,畑,129.00458983000,27.72630802980,46530,徳之島町
4601-582525-052186,畑,128.97064895500,27.74382043570,46530,徳之島町
4601-583449-050560,畑,128.98717598200,27.73554527460,46530,徳之島町
4601-581327-047073,畑,129.02246633800,27.75481707060,46530,徳之島町
4601-573667-054649,畑,128.94525725800,27.82366406400,46530,徳之島町
4601-580420-048086,畑,129.01214650700,27.76297216670,46530,徳之島町
4601-582655-051848,畑,128.97408285100,27.74265546040,46530,徳之島町
4601-572709-056697,畑,128.92442893100,27.83222066590,46530,徳之島町
4601-573975-054419,畑,128.94760876600,27.82089432370,46530,徳之島町
4601-583247-048528,畑,129.00778259800,27.73744226740,46530,徳之島町
4601-586093-048931,畑,129.00381191000,27.71174089320,46530,徳之島町
4601-575905-051791,畑,128.97436295500,27.80358164910,46530,徳之島町
4601-584128-051090,畑,128.98183473200,27.72939362110,46530,徳之島町
4601-574805-053031,畑,128.96172956500,27.81345236640,46530,徳之島町
4601-574083-053889,畑,128.95299637400,27.81993529310,46530,徳之島町
4601-582694-050216,畑,128.99063478600,27.74236871070,46530,徳之島町
4601-583381-052306,畑,128.96946811400,27.73609479150,46530,徳之島町
4601-583793-052291,畑,128.96963692600,27.73237279640,46530,徳之島町
4601-583582-050347,畑,128.98934460800,27.73435334900,46530,徳之島町
4601-585292-048553,畑,129.00760935500,27.71898505520,46530,徳之島町
4601-585783-048478,畑,129.00839407300,27.71455317230,46530,徳之島町
4601-584901-047975,畑,129.01345172600,27.72253466470,46530,徳之島町
4601-583945-052151,畑,128.97106105200,27.73100762490,46530,徳之島町
4601-584060-051223,畑,128.98047684700,27.73000808990,46530,徳之島町
4601-584120-050598,畑,128.98682569200,27.72948640200,46530,徳之島町
4601-573889-054709,畑,128.94466347200,27.82165755410,46530,徳之島町
4601-584254-048890,畑,129.00414530700,27.72833994560,46530,徳之島町
4601-571893-052676,畑,128.96521052000,27.83975165100,46530,徳之島町
4601-576767-050548,畑,128.98702132600,27.79584413320,46530,徳之島町
4601-584152-051041,畑,128.98232893400,27.72918504390,46530,徳之島町
4601-569120-054014,畑,128.95149509600,27.86472063590,46530,徳之島町
4601-585510-050485,畑,128.98802158900,27.71694548320,46530,徳之島町
4601-585155-050157,畑,128.99134208600,27.72016151020,46530,徳之島町
4601-584890-050861,畑,128.98418217500,27.72253020040,46530,徳之島町
4601-566833-056400,畑,128.92716058500,27.88525739460,46530,徳之島町
4601-584290-048654,畑,129.00654790900,27.72802125560,46530,徳之島町
4601-580993-045802,畑,129.03533956500,27.75788131470,46530,徳之島町
4601-582575-052257,畑,128.96993003400,27.74336529820,46530,徳之島町
4601-582960-050655,畑,128.98619787700,27.73995474900,46530,徳之島町
4601-583603-052020,畑,128.97237323300,27.73409360210,46530,徳之島町
4601-585179-049779,畑,128.99517654600,27.71995921830,46530,徳之島町
4601-574815-054317,畑,128.94867662300,27.81331824100,46530,徳之島町
4601-567610-052634,畑,128.96544075800,27.87840537610,46530,徳之島町
4601-584126-049581,畑,128.99713855800,27.72946894220,46530,徳之島町
4601-582771-050325,畑,128.98953024600,27.74167505730,46530,徳之島町
4601-583554-051787,畑,128.97473990000,27.73454847630,46530,徳之島町
4601-579917-048716,畑,129.00573922800,27.76748221230,46530,徳之島町
4601-575541-053667,畑,128.95531004200,27.80679097610,46530,徳之島町
4601-583373-051440,畑,128.97825158100,27.73619252260,46530,徳之島町
4601-573780-054675,畑,128.94499824100,27.82263736410,46530,徳之島町
4601-577810-048841,畑,129.00438701600,27.78649318030,46530,徳之島町
4601-586042-050622,畑,128.98666052200,27.71214423780,46530,徳之島町
4601-583976-052380,畑,128.96874032000,27.73071713560,46530,徳之島町
4601-585839-050951,畑,128.98331902800,27.71396174470,46530,徳之島町
4601-581975-052089,畑,128.97161101400,27.74878897570,46530,徳之島町
4601-584343-050909,畑,128.98368149300,27.72746269250,46530,徳之島町
