18,2017-12-30,21:46,0,0,1518,1641
19,2017-12-30,21:46,0,0,1387,1368
1,2017-12-30,21:47,0,0,1415,1291
2,2017-12-30,21:47,0,0,136,135
3,2017-12-30,21:47,0,0,1339,1512
4,2017-12-30,21:47,0,0,102,111
5,2017-12-30,21:47,0,0,1103,575
6,2017-12-30,21:47,0,0,445,398
7,2017-12-30,21:47,0,0,147,246
8,2017-12-30,21:47,0,0,4471,4813
9,2017-12-30,21:47,3,0,2478,2734
10,2017-12-30,21:47,1,0,3019,3521
11,2017-12-30,21:47,0,2,3226,2792
12,2017-12-30,21:47,5,5,2511,2471
13,2017-12-30,21:47,8,3,2654,3200
14,2017-12-30,21:47,0,0,5498,5780
15,2017-12-30,21:47,0,0,1051,1048
16,2017-12-30,21:47,0,0,1245,948
17,2017-12-30,21:47,0,0,791,500
18,2017-12-30,21:47,1,0,1519,1641
19,2017-12-30,21:47,0,0,1387,1368
1,2017-12-30,21:48,0,0,1415,1291
2,2017-12-30,21:48,0,0,136,135
3,2017-12-30,21:48,0,0,1339,1512
4,2017-12-30,21:48,0,0,102,111
5,2017-12-30,21:48,0,0,1103,575
6,2017-12-30,21:48,0,0,445,398
7,2017-12-30,21:48,0,0,147,246
8,2017-12-30,21:48,0,0,4471,4813
9,2017-12-30,21:48,1,0,2479,2734
10,2017-12-30,21:48,0,5,3019,3526
11,2017-12-30,21:48,9,2,3235,2794
12,2017-12-30,21:48,1,4,2512,2475
13,2017-12-30,21:48,5,5,2659,3205
14,2017-12-30,21:48,0,0,5498,5780
15,2017-12-30,21:48,0,0,1051,1048
16,2017-12-30,21:48,0,0,1245,948
17,2017-12-30,21:48,0,0,791,500
18,2017-12-30,21:48,1,0,1520,1641
19,2017-12-30,21:48,0,2,1387,1370
1,2017-12-30,21:49,0,0,1415,1291
2,2017-12-30,21:49,0,0,136,135
3,2017-12-30,21:49,0,0,1339,1512
4,2017-12-30,21:49,0,0,102,111
5,2017-12-30,21:49,0,0,1103,575
6,2017-12-30,21:49,0,0,445,398
7,2017-12-30,21:49,0,0,147,246
8,2017-12-30,21:49,0,0,4471,4813
9,2017-12-30,21:49,3,9,2482,2743
10,2017-12-30,21:49,2,18,3021,3544
11,2017-12-30,21:49,28,1,3263,2795
12,2017-12-30,21:49,2,4,2514,2479
13,2017-12-30,21:49,1,0,2660,3205
14,2017-12-30,21:49,0,0,5498,5780
15,2017-12-30,21:49,0,0,1051,1048
16,2017-12-30,21:49,0,0,1245,948
17,2017-12-30,21:49,0,0,791,500
18,2017-12-30,21:49,2,2,1522,1643
19,2017-12-30,21:49,0,0,1387,1370
1,2017-12-30,21:50,0,0,1415,1291
2,2017-12-30,21:50,0,0,136,135
3,2017-12-30,21:50,0,0,1339,1512
4,2017-12-30,21:50,0,0,102,111
5,2017-12-30,21:50,0,0,1103,575
6,2017-12-30,21:50,0,0,445,398
7,2017-12-30,21:50,0,0,147,246
8,2017-12-30,21:50,0,0,4471,4813
9,2017-12-30,21:50,0,1,2482,2744
10,2017-12-30,21:50,1,20,3022,3564
11,2017-12-30,21:50,17,2,3280,2797
12,2017-12-30,21:50,1,4,2515,2483
13,2017-12-30,21:50,8,3,2668,3208
14,2017-12-30,21:50,0,0,5498,5780
15,2017-12-30,21:50,0,0,1051,1048
16,2017-12-30,21:50,0,0,1245,948
17,2017-12-30,21:50,0,0,791,500
18,2017-12-30,21:50,0,0,1522,1643
19,2017-12-30,21:50,0,0,1387,1370
1,2017-12-30,21:51,0,0,1415,1291
2,2017-12-30,21:51,0,0,136,135
3,2017-12-30,21:51,0,0,1339,1512
4,2017-12-30,21:51,0,0,102,111
5,2017-12-30,21:51,0,0,1103,575
6,2017-12-30,21:51,0,0,445,398
7,2017-12-30,21:51,0,0,147,246
8,2017-12-30,21:51,0,0,4471,4813
9,2017-12-30,21:51,0,0,2482,2744
10,2017-12-30,21:51,7,10,3029,3574
11,2017-12-30,21:51,3,3,3283,2800
12,2017-12-30,21:51,1,2,2516,2485
13,2017-12-30,21:51,6,4,2674,3212
14,2017-12-30,21:51,0,0,5498,5780
15,2017-12-30,21:51,0,0,1051,1048
16,2017-12-30,21:51,0,0,1245,948
17,2017-12-30,21:51,0,0,791,500
18,2017-12-30,21:51,0,3,1522,1646
19,2017-12-30,21:51,0,0,1387,1370
1,2017-12-30,21:52,0,0,1415,1291
2,2017-12-30,21:52,0,0,136,135
3,2017-12-30,21:52,0,0,1339,1512
4,2017-12-30,21:52,0,0,102,111
5,2017-12-30,21:52,0,0,1103,575
6,2017-12-30,21:52,0,0,445,398
7,2017-12-30,21:52,0,0,147,246
8,2017-12-30,21:52,1,0,4472,4813
9,2017-12-30,21:52,1,2,2483,2746
10,2017-12-30,21:52,1,9,3030,3583
11,2017-12-30,21:52,2,3,3285,2803
12,2017-12-30,21:52,0,1,2516,2486
13,2017-12-30,21:52,4,3,2678,3215
14,2017-12-30,21:52,0,0,5498,5780
15,2017-12-30,21:52,0,0,1051,1048
16,2017-12-30,21:52,0,0,1245,948
17,2017-12-30,21:52,0,0,791,500
18,2017-12-30,21:52,0,0,1522,1646
19,2017-12-30,21:52,0,0,1387,1370
1,2017-12-30,21:53,0,0,1415,1291
2,2017-12-30,21:53,0,0,136,135
3,2017-12-30,21:53,0,0,1339,1512
4,2017-12-30,21:53,0,0,102,111
5,2017-12-30,21:53,0,0,1103,575
6,2017-12-30,21:53,0,0,445,398
7,2017-12-30,21:53,0,0,147,246
8,2017-12-30,21:53,0,1,4472,4814
9,2017-12-30,21:53,1,3,2484,2749
10,2017-12-30,21:53,0,2,3030,3585
11,2017-12-30,21:53,0,5,3285,2808
12,2017-12-30,21:53,2,6,2518,2492
13,2017-12-30,21:53,7,0,2685,3215
14,2017-12-30,21:53,0,0,5498,5780
15,2017-12-30,21:53,0,0,1051,1048
16,2017-12-30,21:53,0,0,1245,948
17,2017-12-30,21:53,0,0,791,500
18,2017-12-30,21:53,0,3,1522,1649
19,2017-12-30,21:53,0,0,1387,1370
1,2017-12-30,21:54,0,0,1415,1291
2,2017-12-30,21:54,0,0,136,135
3,2017-12-30,21:54,0,0,1339,1512
4,2017-12-30,21:54,0,0,102,111
5,2017-12-30,21:54,0,0,1103,575
6,2017-12-30,21:54,0,0,445,398
7,2017-12-30,21:54,0,0,147,246
8,2017-12-30,21:54,2,0,4474,4814
9,2017-12-30,21:54,0,6,2484,2755
10,2017-12-30,21:54,3,4,3033,3589
11,2017-12-30,21:54,0,2,3285,2810
12,2017-12-30,21:54,0,2,2518,2494
13,2017-12-30,21:54,1,0,2686,3215
14,2017-12-30,21:54,0,0,5498,5780
15,2017-12-30,21:54,0,0,1051,1048
16,2017-12-30,21:54,0,0,1245,948
17,2017-12-30,21:54,0,0,791,500
18,2017-12-30,21:54,1,0,1523,1649
19,2017-12-30,21:54,0,1,1387,1371
1,2017-12-30,21:55,0,0,1415,1291
2,2017-12-30,21:55,0,0,136,135
3,2017-12-30,21:55,0,0,1339,1512
4,2017-12-30,21:55,0,0,102,111
5,2017-12-30,21:55,0,0,1103,575
6,2017-12-30,21:55,0,0,445,398
7,2017-12-30,21:55,0,0,147,246
8,2017-12-30,21:55,0,0,4474,4814
9,2017-12-30,21:55,6,2,2490,2757
10,2017-12-30,21:55,0,0,3033,3589
11,2017-12-30,21:55,0,2,3285,2812
12,2017-12-30,21:55,7,3,2525,2497
13,2017-12-30,21:55,7,1,2693,3216
14,2017-12-30,21:55,0,0,5498,5780
15,2017-12-30,21:55,0,0,1051,1048
16,2017-12-30,21:55,0,0,1245,948
17,2017-12-30,21:55,0,0,791,500
18,2017-12-30,21:55,0,1,1523,1650
19,2017-12-30,21:55,0,0,1387,1371
1,2017-12-30,21:56,0,0,1415,1291
2,2017-12-30,21:56,0,0,136,135
3,2017-12-30,21:56,0,0,1339,1512
4,2017-12-30,21:56,0,0,102,111
5,2017-12-30,21:56,0,0,1103,575
6,2017-12-30,21:56,0,0,445,398
7,2017-12-30,21:56,0,0,147,246
8,2017-12-30,21:56,0,0,4474,4814
9,2017-12-30,21:56,4,0,2494,2757
10,2017-12-30,21:56,0,4,3033,3593
11,2017-12-30,21:56,0,5,3285,2817
12,2017-12-30,21:56,0,3,2525,2500
13,2017-12-30,21:56,4,3,2697,3219
14,2017-12-30,21:56,0,0,5498,5780
15,2017-12-30,21:56,0,0,1051,1048
16,2017-12-30,21:56,0,0,1245,948
17,2017-12-30,21:56,0,0,791,500
18,2017-12-30,21:56,0,5,1523,1655
19,2017-12-30,21:56,0,2,1387,1373
1,2017-12-30,21:57,0,0,1415,1291
2,2017-12-30,21:57,0,0,136,135
3,2017-12-30,21:57,0,0,1339,1512
4,2017-12-30,21:57,0,0,102,111
5,2017-12-30,21:57,0,0,1103,575
6,2017-12-30,21:57,0,0,445,398
7,2017-12-30,21:57,0,0,147,246
8,2017-12-30,21:57,0,0,4474,4814
9,2017-12-30,21:57,6,0,2500,2757
10,2017-12-30,21:57,5,0,3038,3593
11,2017-12-30,21:57,0,5,3285,2822
12,2017-12-30,21:57,1,8,2526,2508
13,2017-12-30,21:57,5,1,2702,3220
14,2017-12-30,21:57,0,0,5498,5780
15,2017-12-30,21:57,0,0,1051,1048
16,2017-12-30,21:57,0,0,1245,948
17,2017-12-30,21:57,0,0,791,500
18,2017-12-30,21:57,0,0,1523,1655
19,2017-12-30,21:57,0,0,1387,1373
1,2017-12-30,21:58,0,0,1415,1291
2,2017-12-30,21:58,0,0,136,135
3,2017-12-30,21:58,0,0,1339,1512
4,2017-12-30,21:58,0,0,102,111
5,2017-12-30,21:58,0,0,1103,575
6,2017-12-30,21:58,0,0,445,398
7,2017-12-30,21:58,0,0,147,246
8,2017-12-30,21:58,0,0,4474,4814
9,2017-12-30,21:58,0,1,2500,2758
10,2017-12-30,21:58,3,0,3041,3593
11,2017-12-30,21:58,0,2,3285,2824
12,2017-12-30,21:58,0,10,2526,2518
13,2017-12-30,21:58,10,1,2712,3221
14,2017-12-30,21:58,0,0,5498,5780
15,2017-12-30,21:58,0,0,1051,1048
16,2017-12-30,21:58,0,0,1245,948
17,2017-12-30,21:58,0,0,791,500
18,2017-12-30,21:58,0,0,1523,1655
19,2017-12-30,21:58,0,0,1387,1373
1,2017-12-30,21:59,0,0,1415,1291
2,2017-12-30,21:59,0,0,136,135
3,2017-12-30,21:59,0,0,1339,1512
4,2017-12-30,21:59,0,0,102,111
5,2017-12-30,21:59,0,0,1103,575
6,2017-12-30,21:59,0,0,445,398
7,2017-12-30,21:59,0,0,147,246
8,2017-12-30,21:59,0,0,4474,4814
9,2017-12-30,21:59,0,6,2500,2764
10,2017-12-30,21:59,0,1,3041,3594
11,2017-12-30,21:59,1,8,3286,2832
12,2017-12-30,21:59,11,1,2537,2519
13,2017-12-30,21:59,3,0,2715,3221
14,2017-12-30,21:59,0,0,5498,5780
15,2017-12-30,21:59,0,0,1051,1048
16,2017-12-30,21:59,0,0,1245,948
17,2017-12-30,21:59,0,0,791,500
18,2017-12-30,21:59,0,0,1523,1655
19,2017-12-30,21:59,3,3,1390,1376
1,2017-12-30,22:00,0,0,1415,1291
2,2017-12-30,22:00,0,0,136,135
3,2017-12-30,22:00,0,0,1339,1512
4,2017-12-30,22:00,0,0,102,111
5,2017-12-30,22:00,0,0,1103,575
6,2017-12-30,22:00,0,0,445,398
7,2017-12-30,22:00,0,0,147,246
8,2017-12-30,22:00,0,0,4474,4814
9,2017-12-30,22:00,0,0,2500,2764
10,2017-12-30,22:00,1,5,3042,3599
11,2017-12-30,22:00,0,7,3286,2839
12,2017-12-30,22:00,3,2,2540,2521
13,2017-12-30,22:00,6,2,2721,3223
14,2017-12-30,22:00,0,0,5498,5780
15,2017-12-30,22:00,0,0,1051,1048
16,2017-12-30,22:00,0,0,1245,948
17,2017-12-30,22:00,0,0,791,500
18,2017-12-30,22:00,0,0,1523,1655
19,2017-12-30,22:00,0,0,1390,1376
1,2017-12-30,22:01,0,0,1415,1291
2,2017-12-30,22:01,0,0,136,135
3,2017-12-30,22:01,0,0,1339,1512
4,2017-12-30,22:01,0,0,102,111
5,2017-12-30,22:01,0,0,1103,575
6,2017-12-30,22:01,0,0,445,398
7,2017-12-30,22:01,0,0,147,246
8,2017-12-30,22:01,0,0,4474,4814
9,2017-12-30,22:01,2,0,2502,2764
10,2017-12-30,22:01,1,4,3043,3603
11,2017-12-30,22:01,0,2,3286,2841
12,2017-12-30,22:01,1,5,2541,2526
13,2017-12-30,22:01,7,10,2728,3233
14,2017-12-30,22:01,0,0,5498,5780
15,2017-12-30,22:01,0,0,1051,1048
16,2017-12-30,22:01,0,0,1245,948
17,2017-12-30,22:01,0,0,791,500
18,2017-12-30,22:01,1,0,1524,1655
19,2017-12-30,22:01,0,0,1390,1376
1,2017-12-30,22:02,0,0,1415,1291
2,2017-12-30,22:02,0,0,136,135
3,2017-12-30,22:02,0,0,1339,1512
4,2017-12-30,22:02,0,0,102,111
5,2017-12-30,22:02,0,0,1103,575
6,2017-12-30,22:02,0,0,445,398
7,2017-12-30,22:02,0,0,147,246
8,2017-12-30,22:02,0,0,4474,4814
9,2017-12-30,22:02,3,0,2505,2764
10,2017-12-30,22:02,0,0,3043,3603
11,2017-12-30,22:02,0,2,3286,2843
12,2017-12-30,22:02,0,7,2541,2533
13,2017-12-30,22:02,12,0,2740,3233
14,2017-12-30,22:02,0,0,5498,5780
15,2017-12-30,22:02,0,0,1051,1048
16,2017-12-30,22:02,0,0,1245,948
17,2017-12-30,22:02,0,0,791,500
18,2017-12-30,22:02,0,0,1524,1655
19,2017-12-30,22:02,0,0,1390,1376
1,2017-12-30,22:03,0,0,1415,1291
2,2017-12-30,22:03,0,0,136,135
3,2017-12-30,22:03,0,0,1339,1512
4,2017-12-30,22:03,0,0,102,111
5,2017-12-30,22:03,0,0,1103,575
6,2017-12-30,22:03,0,0,445,398
7,2017-12-30,22:03,0,0,147,246
8,2017-12-30,22:03,0,0,4474,4814
9,2017-12-30,22:03,3,4,2508,2768
10,2017-12-30,22:03,1,2,3044,3605
11,2017-12-30,22:03,3,2,3289,2845
12,2017-12-30,22:03,2,6,2543,2539
13,2017-12-30,22:03,4,1,2744,3234
14,2017-12-30,22:03,0,0,5498,5780
15,2017-12-30,22:03,0,0,1051,1048
16,2017-12-30,22:03,0,0,1245,948
17,2017-12-30,22:03,0,0,791,500
18,2017-12-30,22:03,24,0,1548,1655
19,2017-12-30,22:03,2,1,1392,1377
1,2017-12-30,22:04,0,0,1415,1291
2,2017-12-30,22:04,0,0,136,135
3,2017-12-30,22:04,0,0,1339,1512
4,2017-12-30,22:04,0,0,102,111
5,2017-12-30,22:04,0,0,1103,575
6,2017-12-30,22:04,0,0,445,398
7,2017-12-30,22:04,0,0,147,246
8,2017-12-30,22:04,0,0,4474,4814
9,2017-12-30,22:04,4,4,2512,2772
10,2017-12-30,22:04,0,3,3044,3608
11,2017-12-30,22:04,5,5,3294,2850
12,2017-12-30,22:04,0,9,2543,2548
13,2017-12-30,22:04,3,1,2747,3235
14,2017-12-30,22:04,0,0,5498,5780
15,2017-12-30,22:04,0,0,1051,1048
16,2017-12-30,22:04,0,0,1245,948
17,2017-12-30,22:04,0,0,791,500
18,2017-12-30,22:04,0,1,1548,1656
19,2017-12-30,22:04,3,5,1395,1382
1,2017-12-30,22:05,0,0,1415,1291
2,2017-12-30,22:05,0,0,136,135
3,2017-12-30,22:05,0,0,1339,1512
4,2017-12-30,22:05,0,0,102,111
5,2017-12-30,22:05,0,0,1103,575
6,2017-12-30,22:05,0,0,445,398
7,2017-12-30,22:05,0,0,147,246
8,2017-12-30,22:05,0,0,4474,4814
9,2017-12-30,22:05,6,1,2518,2773
10,2017-12-30,22:05,0,1,3044,3609
11,2017-12-30,22:05,0,1,3294,2851
12,2017-12-30,22:05,0,2,2543,2550
13,2017-12-30,22:05,8,0,2755,3235
14,2017-12-30,22:05,0,0,5498,5780
15,2017-12-30,22:05,0,0,1051,1048
16,2017-12-30,22:05,0,0,1245,948
17,2017-12-30,22:05,0,0,791,500
18,2017-12-30,22:05,0,0,1548,1656
19,2017-12-30,22:05,0,1,1395,1383
1,2017-12-30,22:06,0,0,1415,1291
2,2017-12-30,22:06,0,0,136,135
3,2017-12-30,22:06,0,0,1339,1512
4,2017-12-30,22:06,0,0,102,111
5,2017-12-30,22:06,0,0,1103,575
6,2017-12-30,22:06,0,0,445,398
7,2017-12-30,22:06,0,0,147,246
8,2017-12-30,22:06,0,0,4474,4814
9,2017-12-30,22:06,5,1,2523,2774
10,2017-12-30,22:06,5,4,3049,3613
11,2017-12-30,22:06,0,1,3294,2852
12,2017-12-30,22:06,0,7,2543,2557
13,2017-12-30,22:06,10,0,2765,3235
14,2017-12-30,22:06,0,0,5498,5780
15,2017-12-30,22:06,0,0,1051,1048
16,2017-12-30,22:06,0,0,1245,948
17,2017-12-30,22:06,0,0,791,500
18,2017-12-30,22:06,0,0,1548,1656
19,2017-12-30,22:06,1,0,1396,1383
1,2017-12-30,22:07,0,0,1415,1291
2,2017-12-30,22:07,0,0,136,135
3,2017-12-30,22:07,0,0,1339,1512
4,2017-12-30,22:07,0,0,102,111
5,2017-12-30,22:07,0,0,1103,575
6,2017-12-30,22:07,0,0,445,398
7,2017-12-30,22:07,0,0,147,246
8,2017-12-30,22:07,0,0,4474,4814
9,2017-12-30,22:07,0,0,2523,2774
10,2017-12-30,22:07,2,2,3051,3615
11,2017-12-30,22:07,0,6,3294,2858
12,2017-12-30,22:07,1,4,2544,2561
13,2017-12-30,22:07,0,4,2765,3239
14,2017-12-30,22:07,0,0,5498,5780
15,2017-12-30,22:07,0,0,1051,1048
16,2017-12-30,22:07,0,0,1245,948
17,2017-12-30,22:07,0,0,791,500
18,2017-12-30,22:07,0,2,1548,1658
19,2017-12-30,22:07,0,0,1396,1383
1,2017-12-30,22:08,0,0,1415,1291
2,2017-12-30,22:08,0,0,136,135
3,2017-12-30,22:08,0,0,1339,1512
4,2017-12-30,22:08,0,0,102,111
5,2017-12-30,22:08,0,0,1103,575
6,2017-12-30,22:08,0,0,445,398
7,2017-12-30,22:08,0,0,147,246
8,2017-12-30,22:08,0,0,4474,4814
9,2017-12-30,22:08,4,0,2527,2774
10,2017-12-30,22:08,0,0,3051,3615
11,2017-12-30,22:08,0,1,3294,2859
12,2017-12-30,22:08,1,1,2545,2562
13,2017-12-30,22:08,4,5,2769,3244
14,2017-12-30,22:08,0,0,5498,5780
15,2017-12-30,22:08,0,0,1051,1048
16,2017-12-30,22:08,0,0,1245,948
17,2017-12-30,22:08,0,0,791,500
18,2017-12-30,22:08,0,0,1548,1658
19,2017-12-30,22:08,0,5,1396,1388
1,2017-12-30,22:09,0,0,1415,1291
2,2017-12-30,22:09,0,0,136,135
3,2017-12-30,22:09,0,0,1339,1512
4,2017-12-30,22:09,0,0,102,111
5,2017-12-30,22:09,0,0,1103,575
6,2017-12-30,22:09,0,0,445,398
7,2017-12-30,22:09,0,0,147,246
8,2017-12-30,22:09,0,0,4474,4814
9,2017-12-30,22:09,2,0,2529,2774
10,2017-12-30,22:09,0,2,3051,3617
11,2017-12-30,22:09,0,2,3294,2861
12,2017-12-30,22:09,2,10,2547,2572
13,2017-12-30,22:09,9,0,2778,3244
14,2017-12-30,22:09,0,0,5498,5780
15,2017-12-30,22:09,0,0,1051,1048
16,2017-12-30,22:09,0,0,1245,948
17,2017-12-30,22:09,0,0,791,500
18,2017-12-30,22:09,0,0,1548,1658
19,2017-12-30,22:09,0,0,1396,1388
1,2017-12-30,22:10,0,0,1415,1291
2,2017-12-30,22:10,0,0,136,135
3,2017-12-30,22:10,0,0,1339,1512
4,2017-12-30,22:10,0,0,102,111
5,2017-12-30,22:10,0,0,1103,575
6,2017-12-30,22:10,0,0,445,398
7,2017-12-30,22:10,0,0,147,246
8,2017-12-30,22:10,0,0,4474,4814
9,2017-12-30,22:10,7,0,2536,2774
10,2017-12-30,22:10,1,0,3052,3617
11,2017-12-30,22:10,0,6,3294,2867
12,2017-12-30,22:10,3,3,2550,2575
13,2017-12-30,22:10,4,3,2782,3247
14,2017-12-30,22:10,0,0,5498,5780
15,2017-12-30,22:10,0,0,1051,1048
16,2017-12-30,22:10,0,0,1245,948
17,2017-12-30,22:10,0,0,791,500
18,2017-12-30,22:10,0,0,1548,1658
19,2017-12-30,22:10,0,0,1396,1388
1,2017-12-30,22:11,0,0,1415,1291
2,2017-12-30,22:11,0,0,136,135
3,2017-12-30,22:11,0,0,1339,1512
4,2017-12-30,22:11,0,0,102,111
5,2017-12-30,22:11,0,0,1103,575
6,2017-12-30,22:11,0,0,445,398
7,2017-12-30,22:11,0,0,147,246
8,2017-12-30,22:11,0,0,4474,4814
9,2017-12-30,22:11,2,0,2538,2774
10,2017-12-30,22:11,3,6,3055,3623
11,2017-12-30,22:11,0,5,3294,2872
12,2017-12-30,22:11,0,1,2550,2576
13,2017-12-30,22:11,4,0,2786,3247
14,2017-12-30,22:11,0,0,5498,5780
15,2017-12-30,22:11,0,0,1051,1048
16,2017-12-30,22:11,0,0,1245,948
17,2017-12-30,22:11,0,0,791,500
18,2017-12-30,22:11,0,0,1548,1658
19,2017-12-30,22:11,0,0,1396,1388
1,2017-12-30,22:12,0,0,1415,1291
2,2017-12-30,22:12,0,0,136,135
3,2017-12-30,22:12,0,0,1339,1512
4,2017-12-30,22:12,0,0,102,111
5,2017-12-30,22:12,0,0,1103,575
6,2017-12-30,22:12,0,0,445,398
7,2017-12-30,22:12,0,0,147,246
8,2017-12-30,22:12,0,0,4474,4814
9,2017-12-30,22:12,0,3,2538,2777
10,2017-12-30,22:12,1,0,3056,3623
11,2017-12-30,22:12,0,0,3294,2872
12,2017-12-30,22:12,3,5,2553,2581
13,2017-12-30,22:12,6,5,2792,3252
14,2017-12-30,22:12,0,0,5498,5780
15,2017-12-30,22:12,0,0,1051,1048
16,2017-12-30,22:12,0,0,1245,948
17,2017-12-30,22:12,0,0,791,500
18,2017-12-30,22:12,0,0,1548,1658
19,2017-12-30,22:12,1,0,1397,1388
1,2017-12-30,22:13,0,0,1415,1291
2,2017-12-30,22:13,0,0,136,135
3,2017-12-30,22:13,0,0,1339,1512
4,2017-12-30,22:13,0,0,102,111
5,2017-12-30,22:13,0,0,1103,575
6,2017-12-30,22:13,1,1,446,399
7,2017-12-30,22:13,0,0,147,246
8,2017-12-30,22:13,0,0,4474,4814
9,2017-12-30,22:13,2,4,2540,2781
10,2017-12-30,22:13,0,2,3056,3625
11,2017-12-30,22:13,10,1,3304,2873
12,2017-12-30,22:13,0,3,2553,2584
13,2017-12-30,22:13,8,1,2800,3253
14,2017-12-30,22:13,0,0,5498,5780
15,2017-12-30,22:13,0,0,1051,1048
16,2017-12-30,22:13,0,0,1245,948
17,2017-12-30,22:13,0,0,791,500
18,2017-12-30,22:13,0,1,1548,1659
19,2017-12-30,22:13,0,0,1397,1388
1,2017-12-30,22:14,0,0,1415,1291
2,2017-12-30,22:14,0,0,136,135
3,2017-12-30,22:14,0,0,1339,1512
4,2017-12-30,22:14,0,0,102,111
5,2017-12-30,22:14,0,0,1103,575
6,2017-12-30,22:14,0,0,446,399
7,2017-12-30,22:14,0,0,147,246
8,2017-12-30,22:14,0,0,4474,4814
9,2017-12-30,22:14,1,0,2541,2781
10,2017-12-30,22:14,1,4,3057,3629
11,2017-12-30,22:14,1,1,3305,2874
12,2017-12-30,22:14,0,1,2553,2585
13,2017-12-30,22:14,4,1,2804,3254
14,2017-12-30,22:14,0,0,5498,5780
15,2017-12-30,22:14,0,0,1051,1048
16,2017-12-30,22:14,0,0,1245,948
17,2017-12-30,22:14,0,0,791,500
18,2017-12-30,22:14,0,0,1548,1659
19,2017-12-30,22:14,0,0,1397,1388
1,2017-12-30,22:15,0,0,1415,1291
2,2017-12-30,22:15,0,0,136,135
3,2017-12-30,22:15,0,0,1339,1512
4,2017-12-30,22:15,0,0,102,111
5,2017-12-30,22:15,0,0,1103,575
6,2017-12-30,22:15,0,0,446,399
7,2017-12-30,22:15,0,0,147,246
8,2017-12-30,22:15,0,0,4474,4814
9,2017-12-30,22:15,0,0,2541,2781
10,2017-12-30,22:15,2,0,3059,3629
11,2017-12-30,22:15,0,0,3305,2874
12,2017-12-30,22:15,0,2,2553,2587
13,2017-12-30,22:15,3,1,2807,3255
14,2017-12-30,22:15,0,0,5498,5780
15,2017-12-30,22:15,0,0,1051,1048
16,2017-12-30,22:15,0,0,1245,948
17,2017-12-30,22:15,0,0,791,500
18,2017-12-30,22:15,0,0,1548,1659
19,2017-12-30,22:15,0,0,1397,1388
1,2017-12-30,22:16,0,0,1415,1291
2,2017-12-30,22:16,0,0,136,135
3,2017-12-30,22:16,0,0,1339,1512
4,2017-12-30,22:16,0,0,102,111
5,2017-12-30,22:16,0,0,1103,575
6,2017-12-30,22:16,0,0,446,399
7,2017-12-30,22:16,0,0,147,246
8,2017-12-30,22:16,0,0,4474,4814
9,2017-12-30,22:16,3,6,2544,2787
10,2017-12-30,22:16,0,5,3059,3634
11,2017-12-30,22:16,0,0,3305,2874
12,2017-12-30,22:16,1,3,2554,2590
13,2017-12-30,22:16,1,0,2808,3255
14,2017-12-30,22:16,0,0,5498,5780
15,2017-12-30,22:16,0,0,1051,1048
16,2017-12-30,22:16,0,0,1245,948
17,2017-12-30,22:16,0,0,791,500
18,2017-12-30,22:16,0,0,1548,1659
19,2017-12-30,22:16,0,0,1397,1388
1,2017-12-30,22:17,0,0,1415,1291
2,2017-12-30,22:17,0,0,136,135
3,2017-12-30,22:17,0,0,1339,1512
4,2017-12-30,22:17,0,0,102,111
5,2017-12-30,22:17,0,0,1103,575
6,2017-12-30,22:17,0,0,446,399
7,2017-12-30,22:17,0,0,147,246
8,2017-12-30,22:17,0,0,4474,4814
9,2017-12-30,22:17,4,0,2548,2787
10,2017-12-30,22:17,1,0,3060,3634
11,2017-12-30,22:17,0,1,3305,2875
12,2017-12-30,22:17,3,1,2557,2591
13,2017-12-30,22:17,3,4,2811,3259
14,2017-12-30,22:17,0,0,5498,5780
15,2017-12-30,22:17,0,0,1051,1048
16,2017-12-30,22:17,0,0,1245,948
17,2017-12-30,22:17,0,0,791,500
18,2017-12-30,22:17,0,0,1548,1659
19,2017-12-30,22:17,0,0,1397,1388
1,2017-12-30,22:18,0,0,1415,1291
2,2017-12-30,22:18,0,0,136,135
3,2017-12-30,22:18,0,0,1339,1512
4,2017-12-30,22:18,0,0,102,111
5,2017-12-30,22:18,0,0,1103,575
6,2017-12-30,22:18,0,0,446,399
7,2017-12-30,22:18,0,0,147,246
8,2017-12-30,22:18,0,2,4474,4816
9,2017-12-30,22:18,1,0,2549,2787
10,2017-12-30,22:18,1,0,3061,3634
11,2017-12-30,22:18,0,1,3305,2876
12,2017-12-30,22:18,1,3,2558,2594
13,2017-12-30,22:18,4,0,2815,3259
14,2017-12-30,22:18,0,0,5498,5780
15,2017-12-30,22:18,0,0,1051,1048
16,2017-12-30,22:18,0,0,1245,948
17,2017-12-30,22:18,0,0,791,500
18,2017-12-30,22:18,0,0,1548,1659
19,2017-12-30,22:18,4,0,1401,1388
1,2017-12-30,22:19,0,0,1415,1291
2,2017-12-30,22:19,0,0,136,135
3,2017-12-30,22:19,0,0,1339,1512
4,2017-12-30,22:19,0,0,102,111
5,2017-12-30,22:19,0,0,1103,575
6,2017-12-30,22:19,0,0,446,399
7,2017-12-30,22:19,0,0,147,246
8,2017-12-30,22:19,0,0,4474,4816
9,2017-12-30,22:19,0,3,2549,2790
10,2017-12-30,22:19,2,0,3063,3634
11,2017-12-30,22:19,0,1,3305,2877
12,2017-12-30,22:19,0,0,2558,2594
13,2017-12-30,22:19,0,0,2815,3259
14,2017-12-30,22:19,0,0,5498,5780
15,2017-12-30,22:19,0,0,1051,1048
