12,2018-06-05,20:10,0,0,2251,2047
13,2018-06-05,20:10,6,0,4372,4562
14,2018-06-05,20:10,0,0,27,30
15,2018-06-05,20:10,0,0,0,0
16,2018-06-05,20:10,0,0,22,18
17,2018-06-05,20:10,0,0,7,10
18,2018-06-05,20:10,0,0,57,56
19,2018-06-05,20:10,0,0,93,101
1,2018-06-05,20:11,0,0,10,9
2,2018-06-05,20:11,0,0,9,10
3,2018-06-05,20:11,0,0,26,30
4,2018-06-05,20:11,0,0,0,1
5,2018-06-05,20:11,0,0,37,26
6,2018-06-05,20:11,0,0,1215,801
7,2018-06-05,20:11,0,0,143,335
8,2018-06-05,20:11,0,0,857,653
9,2018-06-05,20:11,3,0,2705,2799
10,2018-06-05,20:11,4,6,2304,2445
11,2018-06-05,20:11,0,2,3347,3303
12,2018-06-05,20:11,1,3,2252,2050
13,2018-06-05,20:11,9,2,4381,4564
14,2018-06-05,20:11,0,0,27,30
15,2018-06-05,20:11,0,0,0,0
16,2018-06-05,20:11,0,0,22,18
17,2018-06-05,20:11,0,0,7,10
18,2018-06-05,20:11,0,0,57,56
19,2018-06-05,20:11,0,0,93,101
1,2018-06-05,20:12,0,0,10,9
2,2018-06-05,20:12,0,0,9,10
3,2018-06-05,20:12,0,0,26,30
4,2018-06-05,20:12,0,0,0,1
5,2018-06-05,20:12,0,0,37,26
6,2018-06-05,20:12,3,0,1218,801
7,2018-06-05,20:12,1,0,144,335
8,2018-06-05,20:12,0,0,857,653
9,2018-06-05,20:12,1,0,2706,2799
10,2018-06-05,20:12,1,7,2305,2452
11,2018-06-05,20:12,0,6,3347,3309
12,2018-06-05,20:12,1,4,2253,2054
13,2018-06-05,20:12,3,1,4384,4565
14,2018-06-05,20:12,0,0,27,30
15,2018-06-05,20:12,0,0,0,0
16,2018-06-05,20:12,0,0,22,18
17,2018-06-05,20:12,0,0,7,10
18,2018-06-05,20:12,0,0,57,56
19,2018-06-05,20:12,0,0,93,101
1,2018-06-05,20:13,0,0,10,9
2,2018-06-05,20:13,0,0,9,10
3,2018-06-05,20:13,0,0,26,30
4,2018-06-05,20:13,0,0,0,1
5,2018-06-05,20:13,0,0,37,26
6,2018-06-05,20:13,0,0,1218,801
7,2018-06-05,20:13,0,0,144,335
8,2018-06-05,20:13,0,0,857,653
9,2018-06-05,20:13,0,0,2706,2799
10,2018-06-05,20:13,5,0,2310,2452
11,2018-06-05,20:13,0,1,3347,3310
12,2018-06-05,20:13,1,4,2254,2058
13,2018-06-05,20:13,7,2,4391,4567
14,2018-06-05,20:13,0,0,27,30
15,2018-06-05,20:13,0,0,0,0
16,2018-06-05,20:13,0,0,22,18
17,2018-06-05,20:13,0,0,7,10
18,2018-06-05,20:13,0,0,57,56
19,2018-06-05,20:13,0,0,93,101
1,2018-06-05,20:14,0,0,10,9
2,2018-06-05,20:14,0,0,9,10
3,2018-06-05,20:14,0,0,26,30
4,2018-06-05,20:14,0,0,0,1
5,2018-06-05,20:14,0,0,37,26
6,2018-06-05,20:14,0,0,1218,801
7,2018-06-05,20:14,0,0,144,335
8,2018-06-05,20:14,0,0,857,653
9,2018-06-05,20:14,4,2,2710,2801
10,2018-06-05,20:14,4,3,2314,2455
11,2018-06-05,20:14,0,5,3347,3315
12,2018-06-05,20:14,2,1,2256,2059
13,2018-06-05,20:14,2,0,4393,4567
14,2018-06-05,20:14,0,0,27,30
15,2018-06-05,20:14,0,0,0,0
16,2018-06-05,20:14,0,0,22,18
17,2018-06-05,20:14,0,0,7,10
18,2018-06-05,20:14,0,0,57,56
19,2018-06-05,20:14,0,0,93,101
1,2018-06-05,20:15,0,0,10,9
2,2018-06-05,20:15,0,0,9,10
3,2018-06-05,20:15,0,0,26,30
4,2018-06-05,20:15,0,0,0,1
5,2018-06-05,20:15,0,0,37,26
6,2018-06-05,20:15,2,0,1220,801
7,2018-06-05,20:15,0,0,144,335
8,2018-06-05,20:15,0,0,857,653
9,2018-06-05,20:15,3,0,2713,2801
10,2018-06-05,20:15,2,3,2316,2458
11,2018-06-05,20:15,0,7,3347,3322
12,2018-06-05,20:15,0,0,2256,2059
13,2018-06-05,20:15,3,2,4396,4569
14,2018-06-05,20:15,0,0,27,30
15,2018-06-05,20:15,0,0,0,0
16,2018-06-05,20:15,0,0,22,18
17,2018-06-05,20:15,0,0,7,10
18,2018-06-05,20:15,0,0,57,56
19,2018-06-05,20:15,0,0,93,101
1,2018-06-05,20:16,0,0,10,9
2,2018-06-05,20:16,0,0,9,10
3,2018-06-05,20:16,0,0,26,30
4,2018-06-05,20:16,0,0,0,1
5,2018-06-05,20:16,0,0,37,26
6,2018-06-05,20:16,0,0,1220,801
7,2018-06-05,20:16,0,0,144,335
8,2018-06-05,20:16,0,0,857,653
9,2018-06-05,20:16,1,2,2714,2803
10,2018-06-05,20:16,0,2,2316,2460
11,2018-06-05,20:16,0,5,3347,3327
12,2018-06-05,20:16,2,0,2258,2059
13,2018-06-05,20:16,2,0,4398,4569
14,2018-06-05,20:16,0,0,27,30
15,2018-06-05,20:16,0,0,0,0
16,2018-06-05,20:16,0,0,22,18
17,2018-06-05,20:16,0,0,7,10
18,2018-06-05,20:16,0,0,57,56
19,2018-06-05,20:16,0,0,93,101
1,2018-06-05,20:17,0,0,10,9
2,2018-06-05,20:17,0,0,9,10
3,2018-06-05,20:17,0,0,26,30
4,2018-06-05,20:17,0,0,0,1
5,2018-06-05,20:17,0,0,37,26
6,2018-06-05,20:17,0,0,1220,801
7,2018-06-05,20:17,0,0,144,335
8,2018-06-05,20:17,0,0,857,653
9,2018-06-05,20:17,3,1,2717,2804
10,2018-06-05,20:17,8,0,2324,2460
11,2018-06-05,20:17,0,8,3347,3335
12,2018-06-05,20:17,1,0,2259,2059
13,2018-06-05,20:17,1,1,4399,4570
14,2018-06-05,20:17,0,0,27,30
15,2018-06-05,20:17,0,0,0,0
16,2018-06-05,20:17,0,0,22,18
17,2018-06-05,20:17,0,0,7,10
18,2018-06-05,20:17,0,0,57,56
19,2018-06-05,20:17,0,0,93,101
1,2018-06-05,20:18,0,0,10,9
2,2018-06-05,20:18,0,0,9,10
3,2018-06-05,20:18,0,0,26,30
4,2018-06-05,20:18,0,0,0,1
5,2018-06-05,20:18,0,0,37,26
6,2018-06-05,20:18,1,0,1221,801
7,2018-06-05,20:18,0,0,144,335
8,2018-06-05,20:18,0,0,857,653
9,2018-06-05,20:18,2,4,2719,2808
10,2018-06-05,20:18,3,1,2327,2461
11,2018-06-05,20:18,0,3,3347,3338
12,2018-06-05,20:18,1,2,2260,2061
13,2018-06-05,20:18,0,2,4399,4572
14,2018-06-05,20:18,0,0,27,30
15,2018-06-05,20:18,0,0,0,0
16,2018-06-05,20:18,0,0,22,18
17,2018-06-05,20:18,0,0,7,10
18,2018-06-05,20:18,0,0,57,56
19,2018-06-05,20:18,0,0,93,101
1,2018-06-05,20:19,0,0,10,9
2,2018-06-05,20:19,0,0,9,10
3,2018-06-05,20:19,0,0,26,30
4,2018-06-05,20:19,0,0,0,1
5,2018-06-05,20:19,0,0,37,26
6,2018-06-05,20:19,0,0,1221,801
7,2018-06-05,20:19,0,0,144,335
8,2018-06-05,20:19,0,0,857,653
9,2018-06-05,20:19,3,0,2722,2808
10,2018-06-05,20:19,1,1,2328,2462
11,2018-06-05,20:19,0,1,3347,3339
12,2018-06-05,20:19,1,3,2261,2064
13,2018-06-05,20:19,0,1,4399,4573
14,2018-06-05,20:19,0,0,27,30
15,2018-06-05,20:19,0,0,0,0
16,2018-06-05,20:19,0,0,22,18
17,2018-06-05,20:19,0,0,7,10
18,2018-06-05,20:19,0,0,57,56
19,2018-06-05,20:19,0,0,93,101
1,2018-06-05,20:20,0,0,10,9
2,2018-06-05,20:20,0,0,9,10
3,2018-06-05,20:20,0,0,26,30
4,2018-06-05,20:20,0,0,0,1
5,2018-06-05,20:20,0,0,37,26
6,2018-06-05,20:20,0,1,1221,802
7,2018-06-05,20:20,0,0,144,335
8,2018-06-05,20:20,0,0,857,653
9,2018-06-05,20:20,2,10,2724,2818
10,2018-06-05,20:20,1,6,2329,2468
11,2018-06-05,20:20,21,0,3368,3339
12,2018-06-05,20:20,0,0,2261,2064
13,2018-06-05,20:20,2,1,4401,4574
14,2018-06-05,20:20,0,0,27,30
15,2018-06-05,20:20,0,0,0,0
16,2018-06-05,20:20,0,0,22,18
17,2018-06-05,20:20,0,0,7,10
18,2018-06-05,20:20,0,0,57,56
19,2018-06-05,20:20,0,0,93,101
1,2018-06-05,20:21,0,0,10,9
2,2018-06-05,20:21,0,0,9,10
3,2018-06-05,20:21,0,0,26,30
4,2018-06-05,20:21,0,0,0,1
5,2018-06-05,20:21,0,0,37,26
6,2018-06-05,20:21,0,0,1221,802
7,2018-06-05,20:21,0,0,144,335
8,2018-06-05,20:21,3,0,860,653
9,2018-06-05,20:21,11,12,2735,2830
10,2018-06-05,20:21,0,19,2329,2487
11,2018-06-05,20:21,20,0,3388,3339
12,2018-06-05,20:21,2,2,2263,2066
13,2018-06-05,20:21,0,3,4401,4577
14,2018-06-05,20:21,0,0,27,30
15,2018-06-05,20:21,0,0,0,0
16,2018-06-05,20:21,0,0,22,18
17,2018-06-05,20:21,0,0,7,10
18,2018-06-05,20:21,0,0,57,56
19,2018-06-05,20:21,0,0,93,101
1,2018-06-05,20:22,0,0,10,9
2,2018-06-05,20:22,0,0,9,10
3,2018-06-05,20:22,0,0,26,30
4,2018-06-05,20:22,0,0,0,1
5,2018-06-05,20:22,0,0,37,26
6,2018-06-05,20:22,3,0,1224,802
7,2018-06-05,20:22,0,0,144,335
8,2018-06-05,20:22,0,0,860,653
9,2018-06-05,20:22,2,3,2737,2833
10,2018-06-05,20:22,1,2,2330,2489
11,2018-06-05,20:22,0,1,3388,3340
12,2018-06-05,20:22,0,0,2263,2066
13,2018-06-05,20:22,6,0,4407,4577
14,2018-06-05,20:22,0,0,27,30
15,2018-06-05,20:22,0,0,0,0
16,2018-06-05,20:22,0,0,22,18
17,2018-06-05,20:22,0,0,7,10
18,2018-06-05,20:22,0,0,57,56
19,2018-06-05,20:22,0,0,93,101
1,2018-06-05,20:23,0,0,10,9
2,2018-06-05,20:23,0,0,9,10
3,2018-06-05,20:23,0,0,26,30
4,2018-06-05,20:23,0,0,0,1
5,2018-06-05,20:23,0,0,37,26
6,2018-06-05,20:23,0,0,1224,802
7,2018-06-05,20:23,0,0,144,335
8,2018-06-05,20:23,1,1,861,654
9,2018-06-05,20:23,0,1,2737,2834
10,2018-06-05,20:23,1,2,2331,2491
11,2018-06-05,20:23,0,0,3388,3340
12,2018-06-05,20:23,1,1,2264,2067
13,2018-06-05,20:23,2,3,4409,4580
14,2018-06-05,20:23,0,0,27,30
15,2018-06-05,20:23,0,0,0,0
16,2018-06-05,20:23,0,0,22,18
17,2018-06-05,20:23,0,0,7,10
18,2018-06-05,20:23,0,0,57,56
19,2018-06-05,20:23,0,0,93,101
1,2018-06-05,20:24,0,0,10,9
2,2018-06-05,20:24,0,0,9,10
3,2018-06-05,20:24,0,0,26,30
4,2018-06-05,20:24,0,0,0,1
5,2018-06-05,20:24,0,0,37,26
6,2018-06-05,20:24,0,0,1224,802
7,2018-06-05,20:24,0,0,144,335
8,2018-06-05,20:24,0,0,861,654
9,2018-06-05,20:24,5,0,2742,2834
10,2018-06-05,20:24,0,1,2331,2492
11,2018-06-05,20:24,1,0,3389,3340
12,2018-06-05,20:24,1,4,2265,2071
13,2018-06-05,20:24,1,0,4410,4580
14,2018-06-05,20:24,0,0,27,30
15,2018-06-05,20:24,0,0,0,0
16,2018-06-05,20:24,0,0,22,18
17,2018-06-05,20:24,0,0,7,10
18,2018-06-05,20:24,0,0,57,56
19,2018-06-05,20:24,0,0,93,101
1,2018-06-05,20:25,0,0,10,9
2,2018-06-05,20:25,0,0,9,10
3,2018-06-05,20:25,0,0,26,30
4,2018-06-05,20:25,0,0,0,1
5,2018-06-05,20:25,0,0,37,26
6,2018-06-05,20:25,0,0,1224,802
7,2018-06-05,20:25,0,0,144,335
8,2018-06-05,20:25,0,0,861,654
9,2018-06-05,20:25,2,1,2744,2835
10,2018-06-05,20:25,0,1,2331,2493
11,2018-06-05,20:25,0,3,3389,3343
12,2018-06-05,20:25,0,1,2265,2072
13,2018-06-05,20:25,2,4,4412,4584
14,2018-06-05,20:25,0,0,27,30
15,2018-06-05,20:25,0,0,0,0
16,2018-06-05,20:25,0,0,22,18
17,2018-06-05,20:25,0,0,7,10
18,2018-06-05,20:25,0,0,57,56
19,2018-06-05,20:25,0,0,93,101
1,2018-06-05,20:26,0,0,10,9
2,2018-06-05,20:26,0,0,9,10
3,2018-06-05,20:26,0,0,26,30
4,2018-06-05,20:26,0,0,0,1
5,2018-06-05,20:26,0,0,37,26
6,2018-06-05,20:26,0,0,1224,802
7,2018-06-05,20:26,0,0,144,335
8,2018-06-05,20:26,1,0,862,654
9,2018-06-05,20:26,1,1,2745,2836
10,2018-06-05,20:26,7,1,2338,2494
11,2018-06-05,20:26,0,1,3389,3344
12,2018-06-05,20:26,4,3,2269,2075
13,2018-06-05,20:26,7,4,4419,4588
14,2018-06-05,20:26,0,0,27,30
15,2018-06-05,20:26,0,0,0,0
16,2018-06-05,20:26,0,0,22,18
17,2018-06-05,20:26,0,0,7,10
18,2018-06-05,20:26,0,0,57,56
19,2018-06-05,20:26,0,0,93,101
1,2018-06-05,20:27,0,0,10,9
2,2018-06-05,20:27,0,0,9,10
3,2018-06-05,20:27,0,0,26,30
4,2018-06-05,20:27,0,0,0,1
5,2018-06-05,20:27,0,0,37,26
6,2018-06-05,20:27,0,0,1224,802
7,2018-06-05,20:27,0,0,144,335
8,2018-06-05,20:27,0,2,862,656
9,2018-06-05,20:27,1,1,2746,2837
10,2018-06-05,20:27,0,1,2338,2495
11,2018-06-05,20:27,1,0,3390,3344
12,2018-06-05,20:27,3,1,2272,2076
13,2018-06-05,20:27,2,12,4421,4600
14,2018-06-05,20:27,0,0,27,30
15,2018-06-05,20:27,0,0,0,0
16,2018-06-05,20:27,0,0,22,18
17,2018-06-05,20:27,0,0,7,10
18,2018-06-05,20:27,0,0,57,56
19,2018-06-05,20:27,0,0,93,101
1,2018-06-05,20:28,0,0,10,9
2,2018-06-05,20:28,0,0,9,10
3,2018-06-05,20:28,0,0,26,30
4,2018-06-05,20:28,0,0,0,1
5,2018-06-05,20:28,0,0,37,26
6,2018-06-05,20:28,0,0,1224,802
7,2018-06-05,20:28,0,0,144,335
8,2018-06-05,20:28,0,0,862,656
9,2018-06-05,20:28,1,1,2747,2838
10,2018-06-05,20:28,4,1,2342,2496
11,2018-06-05,20:28,1,4,3391,3348
12,2018-06-05,20:28,0,0,2272,2076
13,2018-06-05,20:28,0,5,4421,4605
14,2018-06-05,20:28,0,0,27,30
15,2018-06-05,20:28,0,0,0,0
16,2018-06-05,20:28,0,0,22,18
17,2018-06-05,20:28,0,0,7,10
18,2018-06-05,20:28,0,0,57,56
19,2018-06-05,20:28,0,0,93,101
1,2018-06-05,20:29,0,0,10,9
2,2018-06-05,20:29,0,0,9,10
3,2018-06-05,20:29,0,0,26,30
4,2018-06-05,20:29,0,0,0,1
5,2018-06-05,20:29,0,0,37,26
6,2018-06-05,20:29,1,0,1225,802
7,2018-06-05,20:29,0,0,144,335
8,2018-06-05,20:29,0,0,862,656
9,2018-06-05,20:29,4,2,2751,2840
10,2018-06-05,20:29,0,0,2342,2496
11,2018-06-05,20:29,0,2,3391,3350
12,2018-06-05,20:29,1,2,2273,2078
13,2018-06-05,20:29,3,1,4424,4606
14,2018-06-05,20:29,0,0,27,30
15,2018-06-05,20:29,0,0,0,0
16,2018-06-05,20:29,0,0,22,18
17,2018-06-05,20:29,0,0,7,10
18,2018-06-05,20:29,0,0,57,56
19,2018-06-05,20:29,0,0,93,101
1,2018-06-05,20:30,0,0,10,9
2,2018-06-05,20:30,0,0,9,10
3,2018-06-05,20:30,0,0,26,30
4,2018-06-05,20:30,0,0,0,1
5,2018-06-05,20:30,0,0,37,26
6,2018-06-05,20:30,0,0,1225,802
7,2018-06-05,20:30,0,0,144,335
8,2018-06-05,20:30,0,0,862,656
9,2018-06-05,20:30,5,0,2756,2840
10,2018-06-05,20:30,3,5,2345,2501
11,2018-06-05,20:30,0,1,3391,3351
12,2018-06-05,20:30,1,1,2274,2079
13,2018-06-05,20:30,2,0,4426,4606
14,2018-06-05,20:30,0,0,27,30
15,2018-06-05,20:30,0,0,0,0
16,2018-06-05,20:30,0,0,22,18
17,2018-06-05,20:30,0,0,7,10
18,2018-06-05,20:30,0,0,57,56
19,2018-06-05,20:30,0,0,93,101
1,2018-06-05,20:31,0,0,10,9
2,2018-06-05,20:31,0,0,9,10
3,2018-06-05,20:31,0,0,26,30
4,2018-06-05,20:31,0,0,0,1
5,2018-06-05,20:31,0,0,37,26
6,2018-06-05,20:31,1,0,1226,802
7,2018-06-05,20:31,0,0,144,335
8,2018-06-05,20:31,1,0,863,656
9,2018-06-05,20:31,3,1,2759,2841
10,2018-06-05,20:31,4,3,2349,2504
11,2018-06-05,20:31,0,5,3391,3356
12,2018-06-05,20:31,0,4,2274,2083
13,2018-06-05,20:31,5,6,4431,4612
14,2018-06-05,20:31,0,0,27,30
15,2018-06-05,20:31,0,0,0,0
16,2018-06-05,20:31,0,0,22,18
17,2018-06-05,20:31,0,0,7,10
18,2018-06-05,20:31,0,0,57,56
19,2018-06-05,20:31,0,0,93,101
1,2018-06-05,20:32,0,0,10,9
2,2018-06-05,20:32,0,0,9,10
3,2018-06-05,20:32,0,0,26,30
4,2018-06-05,20:32,0,0,0,1
5,2018-06-05,20:32,0,0,37,26
6,2018-06-05,20:32,4,0,1230,802
7,2018-06-05,20:32,0,0,144,335
8,2018-06-05,20:32,0,1,863,657
9,2018-06-05,20:32,0,1,2759,2842
10,2018-06-05,20:32,9,1,2358,2505
11,2018-06-05,20:32,1,3,3392,3359
12,2018-06-05,20:32,1,0,2275,2083
13,2018-06-05,20:32,2,0,4433,4612
14,2018-06-05,20:32,0,0,27,30
15,2018-06-05,20:32,0,0,0,0
16,2018-06-05,20:32,0,0,22,18
17,2018-06-05,20:32,0,0,7,10
18,2018-06-05,20:32,0,0,57,56
19,2018-06-05,20:32,0,0,93,101
1,2018-06-05,20:33,0,0,10,9
2,2018-06-05,20:33,0,0,9,10
3,2018-06-05,20:33,0,0,26,30
4,2018-06-05,20:33,0,0,0,1
5,2018-06-05,20:33,0,0,37,26
6,2018-06-05,20:33,0,0,1230,802
7,2018-06-05,20:33,0,0,144,335
8,2018-06-05,20:33,0,0,863,657
9,2018-06-05,20:33,1,0,2760,2842
10,2018-06-05,20:33,1,3,2359,2508
11,2018-06-05,20:33,0,3,3392,3362
12,2018-06-05,20:33,6,4,2281,2087
13,2018-06-05,20:33,6,3,4439,4615
14,2018-06-05,20:33,0,0,27,30
15,2018-06-05,20:33,0,0,0,0
16,2018-06-05,20:33,0,0,22,18
17,2018-06-05,20:33,0,0,7,10
18,2018-06-05,20:33,0,0,57,56
19,2018-06-05,20:33,0,0,93,101
1,2018-06-05,20:34,0,0,10,9
2,2018-06-05,20:34,0,0,9,10
3,2018-06-05,20:34,0,0,26,30
4,2018-06-05,20:34,0,0,0,1
5,2018-06-05,20:34,0,0,37,26
6,2018-06-05,20:34,0,0,1230,802
7,2018-06-05,20:34,0,0,144,335
8,2018-06-05,20:34,0,0,863,657
9,2018-06-05,20:34,1,1,2761,2843
10,2018-06-05,20:34,2,2,2361,2510
11,2018-06-05,20:34,0,0,3392,3362
12,2018-06-05,20:34,15,2,2296,2089
13,2018-06-05,20:34,1,6,4440,4621
14,2018-06-05,20:34,0,0,27,30
15,2018-06-05,20:34,0,0,0,0
16,2018-06-05,20:34,0,0,22,18
17,2018-06-05,20:34,0,0,7,10
18,2018-06-05,20:34,0,0,57,56
19,2018-06-05,20:34,0,0,93,101
1,2018-06-05,20:35,0,0,10,9
2,2018-06-05,20:35,0,0,9,10
3,2018-06-05,20:35,0,0,26,30
4,2018-06-05,20:35,0,0,0,1
5,2018-06-05,20:35,0,0,37,26
6,2018-06-05,20:35,0,0,1230,802
7,2018-06-05,20:35,0,0,144,335
8,2018-06-05,20:35,0,0,863,657
9,2018-06-05,20:35,2,0,2763,2843
10,2018-06-05,20:35,1,1,2362,2511
11,2018-06-05,20:35,0,5,3392,3367
12,2018-06-05,20:35,11,4,2307,2093
13,2018-06-05,20:35,1,2,4441,4623
14,2018-06-05,20:35,0,0,27,30
15,2018-06-05,20:35,0,0,0,0
16,2018-06-05,20:35,0,0,22,18
17,2018-06-05,20:35,0,0,7,10
18,2018-06-05,20:35,0,0,57,56
19,2018-06-05,20:35,0,0,93,101
1,2018-06-05,20:36,0,0,10,9
2,2018-06-05,20:36,0,0,9,10
3,2018-06-05,20:36,0,0,26,30
4,2018-06-05,20:36,0,0,0,1
5,2018-06-05,20:36,0,0,37,26
6,2018-06-05,20:36,1,0,1231,802
7,2018-06-05,20:36,0,0,144,335
8,2018-06-05,20:36,3,0,866,657
9,2018-06-05,20:36,8,0,2771,2843
10,2018-06-05,20:36,1,0,2363,2511
11,2018-06-05,20:36,1,11,3393,3378
12,2018-06-05,20:36,6,4,2313,2097
13,2018-06-05,20:36,4,4,4445,4627
14,2018-06-05,20:36,0,0,27,30
15,2018-06-05,20:36,0,0,0,0
16,2018-06-05,20:36,0,0,22,18
17,2018-06-05,20:36,0,0,7,10
18,2018-06-05,20:36,0,0,57,56
19,2018-06-05,20:36,0,0,93,101
1,2018-06-05,20:37,0,0,10,9
2,2018-06-05,20:37,0,0,9,10
3,2018-06-05,20:37,0,0,26,30
4,2018-06-05,20:37,0,0,0,1
5,2018-06-05,20:37,0,0,37,26
6,2018-06-05,20:37,0,0,1231,802
7,2018-06-05,20:37,0,0,144,335
8,2018-06-05,20:37,0,0,866,657
9,2018-06-05,20:37,3,0,2774,2843
10,2018-06-05,20:37,0,2,2363,2513
11,2018-06-05,20:37,0,4,3393,3382
12,2018-06-05,20:37,2,3,2315,2100
13,2018-06-05,20:37,0,4,4445,4631
14,2018-06-05,20:37,0,0,27,30
15,2018-06-05,20:37,0,0,0,0
16,2018-06-05,20:37,0,0,22,18
17,2018-06-05,20:37,0,0,7,10
18,2018-06-05,20:37,0,0,57,56
19,2018-06-05,20:37,0,0,93,101
1,2018-06-05,20:38,0,0,10,9
2,2018-06-05,20:38,0,0,9,10
3,2018-06-05,20:38,0,0,26,30
4,2018-06-05,20:38,0,0,0,1
5,2018-06-05,20:38,0,0,37,26
6,2018-06-05,20:38,0,0,1231,802
7,2018-06-05,20:38,0,0,144,335
8,2018-06-05,20:38,2,0,868,657
9,2018-06-05,20:38,1,0,2775,2843
10,2018-06-05,20:38,3,1,2366,2514
11,2018-06-05,20:38,0,6,3393,3388
12,2018-06-05,20:38,4,0,2319,2100
13,2018-06-05,20:38,2,2,4447,4633
14,2018-06-05,20:38,0,0,27,30
15,2018-06-05,20:38,0,0,0,0
16,2018-06-05,20:38,0,0,22,18
17,2018-06-05,20:38,0,0,7,10
18,2018-06-05,20:38,0,0,57,56
19,2018-06-05,20:38,0,0,93,101
1,2018-06-05,20:39,0,0,10,9
2,2018-06-05,20:39,0,0,9,10
3,2018-06-05,20:39,0,0,26,30
4,2018-06-05,20:39,0,0,0,1
5,2018-06-05,20:39,0,0,37,26
6,2018-06-05,20:39,1,1,1232,803
7,2018-06-05,20:39,0,0,144,335
8,2018-06-05,20:39,3,4,871,661
9,2018-06-05,20:39,4,0,2779,2843
10,2018-06-05,20:39,2,6,2368,2520
11,2018-06-05,20:39,0,4,3393,3392
12,2018-06-05,20:39,6,0,2325,2100
13,2018-06-05,20:39,2,1,4449,4634
14,2018-06-05,20:39,0,0,27,30
15,2018-06-05,20:39,0,0,0,0
16,2018-06-05,20:39,0,0,22,18
17,2018-06-05,20:39,0,0,7,10
18,2018-06-05,20:39,0,0,57,56
19,2018-06-05,20:39,0,0,93,101
1,2018-06-05,20:40,0,0,10,9
2,2018-06-05,20:40,0,0,9,10
3,2018-06-05,20:40,0,0,26,30
4,2018-06-05,20:40,0,0,0,1
5,2018-06-05,20:40,0,0,37,26
6,2018-06-05,20:40,0,1,1232,804
7,2018-06-05,20:40,0,0,144,335
8,2018-06-05,20:40,0,0,871,661
9,2018-06-05,20:40,0,0,2779,2843
10,2018-06-05,20:40,0,3,2368,2523
11,2018-06-05,20:40,0,8,3393,3400
12,2018-06-05,20:40,2,2,2327,2102
13,2018-06-05,20:40,2,9,4451,4643
14,2018-06-05,20:40,0,0,27,30
15,2018-06-05,20:40,0,0,0,0
16,2018-06-05,20:40,0,0,22,18
17,2018-06-05,20:40,0,0,7,10
18,2018-06-05,20:40,0,0,57,56
19,2018-06-05,20:40,0,0,93,101
1,2018-06-05,20:41,0,0,10,9
2,2018-06-05,20:41,0,0,9,10
3,2018-06-05,20:41,0,0,26,30
4,2018-06-05,20:41,0,0,0,1
5,2018-06-05,20:41,0,0,37,26
6,2018-06-05,20:41,1,0,1233,804
7,2018-06-05,20:41,0,0,144,335
8,2018-06-05,20:41,0,0,871,661
9,2018-06-05,20:41,0,3,2779,2846
10,2018-06-05,20:41,4,0,2372,2523
11,2018-06-05,20:41,0,1,3393,3401
12,2018-06-05,20:41,1,0,2328,2102
13,2018-06-05,20:41,1,1,4452,4644
14,2018-06-05,20:41,0,0,27,30
15,2018-06-05,20:41,0,0,0,0
16,2018-06-05,20:41,0,0,22,18
17,2018-06-05,20:41,0,0,7,10
18,2018-06-05,20:41,0,0,57,56
19,2018-06-05,20:41,0,0,93,101
1,2018-06-05,20:42,0,0,10,9
2,2018-06-05,20:42,0,0,9,10
3,2018-06-05,20:42,0,0,26,30
4,2018-06-05,20:42,0,0,0,1
5,2018-06-05,20:42,0,0,37,26
6,2018-06-05,20:42,2,0,1235,804
7,2018-06-05,20:42,0,0,144,335
8,2018-06-05,20:42,0,0,871,661
9,2018-06-05,20:42,3,0,2782,2846
10,2018-06-05,20:42,1,1,2373,2524
11,2018-06-05,20:42,0,3,3393,3404
12,2018-06-05,20:42,1,1,2329,2103
13,2018-06-05,20:42,3,7,4455,4651
14,2018-06-05,20:42,0,0,27,30
15,2018-06-05,20:42,0,0,0,0
16,2018-06-05,20:42,0,0,22,18
17,2018-06-05,20:42,0,0,7,10
18,2018-06-05,20:42,0,0,57,56
19,2018-06-05,20:42,0,0,93,101
1,2018-06-05,20:43,0,0,10,9
2,2018-06-05,20:43,0,0,9,10
3,2018-06-05,20:43,0,0,26,30
4,2018-06-05,20:43,0,0,0,1
5,2018-06-05,20:43,0,0,37,26
6,2018-06-05,20:43,0,0,1235,804
7,2018-06-05,20:43,0,0,144,335
8,2018-06-05,20:43,0,0,871,661
9,2018-06-05,20:43,2,1,2784,2847
10,2018-06-05,20:43,2,2,2375,2526
11,2018-06-05,20:43,0,4,3393,3408
12,2018-06-05,20:43,1,1,2330,2104
13,2018-06-05,20:43,4,1,4459,4652
14,2018-06-05,20:43,0,0,27,30
15,2018-06-05,20:43,0,0,0,0
16,2018-06-05,20:43,0,0,22,18
17,2018-06-05,20:43,0,0,7,10
18,2018-06-05,20:43,0,0,57,56
19,2018-06-05,20:43,0,0,93,101
1,2018-06-05,20:44,0,0,10,9
2,2018-06-05,20:44,0,0,9,10
3,2018-06-05,20:44,0,0,26,30
4,2018-06-05,20:44,0,0,0,1
5,2018-06-05,20:44,0,0,37,26
6,2018-06-05,20:44,0,0,1235,804
7,2018-06-05,20:44,0,0,144,335
8,2018-06-05,20:44,0,0,871,661
9,2018-06-05,20:44,4,1,2788,2848
10,2018-06-05,20:44,2,0,2377,2526
11,2018-06-05,20:44,0,6,3393,3414
12,2018-06-05,20:44,1,1,2331,2105
13,2018-06-05,20:44,9,0,4468,4652
