1,2017-07-23,22:03,0,0,1279,1078
2,2017-07-23,22:03,0,0,144,132
3,2017-07-23,22:03,0,0,1181,1283
4,2017-07-23,22:03,0,0,98,137
5,2017-07-23,22:03,0,0,768,411
6,2017-07-23,22:03,0,0,306,280
7,2017-07-23,22:03,0,0,82,155
8,2017-07-23,22:03,2,0,3571,3887
9,2017-07-23,22:03,2,0,1987,2222
10,2017-07-23,22:03,0,0,2216,2265
11,2017-07-23,22:03,0,0,2236,2337
12,2017-07-23,22:03,2,0,1844,1837
13,2017-07-23,22:03,6,2,2270,2447
14,2017-07-23,22:03,0,0,4134,4315
15,2017-07-23,22:03,0,0,661,534
16,2017-07-23,22:03,0,0,818,681
17,2017-07-23,22:03,0,0,618,475
18,2017-07-23,22:03,0,1,1228,1273
19,2017-07-23,22:03,1,0,1059,1030
1,2017-07-23,22:04,0,0,1279,1078
2,2017-07-23,22:04,0,0,144,132
3,2017-07-23,22:04,0,0,1181,1283
4,2017-07-23,22:04,0,0,98,137
5,2017-07-23,22:04,0,0,768,411
6,2017-07-23,22:04,0,0,306,280
7,2017-07-23,22:04,0,0,82,155
8,2017-07-23,22:04,0,0,3571,3887
9,2017-07-23,22:04,0,1,1987,2223
10,2017-07-23,22:04,0,1,2216,2266
11,2017-07-23,22:04,0,0,2236,2337
12,2017-07-23,22:04,0,0,1844,1837
13,2017-07-23,22:04,2,0,2272,2447
14,2017-07-23,22:04,0,0,4134,4315
15,2017-07-23,22:04,0,0,661,534
16,2017-07-23,22:04,0,0,818,681
17,2017-07-23,22:04,0,0,618,475
18,2017-07-23,22:04,0,0,1228,1273
19,2017-07-23,22:04,0,0,1059,1030
1,2017-07-23,22:05,0,0,1279,1078
2,2017-07-23,22:05,0,0,144,132
3,2017-07-23,22:05,0,0,1181,1283
4,2017-07-23,22:05,0,0,98,137
5,2017-07-23,22:05,0,0,768,411
6,2017-07-23,22:05,0,0,306,280
7,2017-07-23,22:05,0,0,82,155
8,2017-07-23,22:05,0,0,3571,3887
9,2017-07-23,22:05,1,0,1988,2223
10,2017-07-23,22:05,2,2,2218,2268
11,2017-07-23,22:05,3,0,2239,2337
12,2017-07-23,22:05,1,2,1845,1839
13,2017-07-23,22:05,2,0,2274,2447
14,2017-07-23,22:05,0,0,4134,4315
15,2017-07-23,22:05,0,0,661,534
16,2017-07-23,22:05,0,0,818,681
17,2017-07-23,22:05,0,0,618,475
18,2017-07-23,22:05,0,0,1228,1273
19,2017-07-23,22:05,0,0,1059,1030
1,2017-07-23,22:06,0,0,1279,1078
2,2017-07-23,22:06,0,0,144,132
3,2017-07-23,22:06,0,0,1181,1283
4,2017-07-23,22:06,0,0,98,137
5,2017-07-23,22:06,0,0,768,411
6,2017-07-23,22:06,0,0,306,280
7,2017-07-23,22:06,0,0,82,155
8,2017-07-23,22:06,0,0,3571,3887
9,2017-07-23,22:06,0,1,1988,2224
10,2017-07-23,22:06,1,3,2219,2271
11,2017-07-23,22:06,2,0,2241,2337
12,2017-07-23,22:06,0,1,1845,1840
13,2017-07-23,22:06,2,0,2276,2447
14,2017-07-23,22:06,0,0,4134,4315
15,2017-07-23,22:06,0,0,661,534
16,2017-07-23,22:06,0,0,818,681
17,2017-07-23,22:06,0,0,618,475
18,2017-07-23,22:06,0,0,1228,1273
19,2017-07-23,22:06,1,0,1060,1030
1,2017-07-23,22:07,0,0,1279,1078
2,2017-07-23,22:07,0,0,144,132
3,2017-07-23,22:07,0,0,1181,1283
4,2017-07-23,22:07,0,0,98,137
5,2017-07-23,22:07,0,0,768,411
6,2017-07-23,22:07,0,0,306,280
7,2017-07-23,22:07,0,0,82,155
8,2017-07-23,22:07,0,0,3571,3887
9,2017-07-23,22:07,4,0,1992,2224
10,2017-07-23,22:07,1,3,2220,2274
11,2017-07-23,22:07,2,1,2243,2338
12,2017-07-23,22:07,0,2,1845,1842
13,2017-07-23,22:07,6,5,2282,2452
14,2017-07-23,22:07,0,0,4134,4315
15,2017-07-23,22:07,0,0,661,534
16,2017-07-23,22:07,0,0,818,681
17,2017-07-23,22:07,0,0,618,475
18,2017-07-23,22:07,0,2,1228,1275
19,2017-07-23,22:07,0,0,1060,1030
1,2017-07-23,22:08,0,0,1279,1078
2,2017-07-23,22:08,0,0,144,132
3,2017-07-23,22:08,0,0,1181,1283
4,2017-07-23,22:08,0,0,98,137
5,2017-07-23,22:08,0,0,768,411
6,2017-07-23,22:08,0,0,306,280
7,2017-07-23,22:08,0,0,82,155
8,2017-07-23,22:08,0,0,3571,3887
9,2017-07-23,22:08,0,3,1992,2227
10,2017-07-23,22:08,2,2,2222,2276
11,2017-07-23,22:08,0,4,2243,2342
12,2017-07-23,22:08,0,2,1845,1844
13,2017-07-23,22:08,3,1,2285,2453
14,2017-07-23,22:08,0,0,4134,4315
15,2017-07-23,22:08,0,0,661,534
16,2017-07-23,22:08,0,0,818,681
17,2017-07-23,22:08,0,0,618,475
18,2017-07-23,22:08,0,0,1228,1275
19,2017-07-23,22:08,0,0,1060,1030
1,2017-07-23,22:09,0,0,1279,1078
2,2017-07-23,22:09,0,0,144,132
3,2017-07-23,22:09,0,0,1181,1283
4,2017-07-23,22:09,0,0,98,137
5,2017-07-23,22:09,0,0,768,411
6,2017-07-23,22:09,0,0,306,280
7,2017-07-23,22:09,0,0,82,155
8,2017-07-23,22:09,0,0,3571,3887
9,2017-07-23,22:09,1,2,1993,2229
10,2017-07-23,22:09,0,2,2222,2278
11,2017-07-23,22:09,0,0,2243,2342
12,2017-07-23,22:09,0,0,1845,1844
13,2017-07-23,22:09,2,0,2287,2453
14,2017-07-23,22:09,0,0,4134,4315
15,2017-07-23,22:09,0,0,661,534
16,2017-07-23,22:09,0,0,818,681
17,2017-07-23,22:09,0,0,618,475
18,2017-07-23,22:09,0,0,1228,1275
19,2017-07-23,22:09,0,0,1060,1030
1,2017-07-23,22:10,0,0,1279,1078
2,2017-07-23,22:10,0,0,144,132
3,2017-07-23,22:10,0,0,1181,1283
4,2017-07-23,22:10,0,0,98,137
5,2017-07-23,22:10,0,0,768,411
6,2017-07-23,22:10,0,0,306,280
7,2017-07-23,22:10,0,0,82,155
8,2017-07-23,22:10,0,0,3571,3887
9,2017-07-23,22:10,3,0,1996,2229
10,2017-07-23,22:10,1,1,2223,2279
11,2017-07-23,22:10,0,2,2243,2344
12,2017-07-23,22:10,0,0,1845,1844
13,2017-07-23,22:10,0,0,2287,2453
14,2017-07-23,22:10,0,0,4134,4315
15,2017-07-23,22:10,0,0,661,534
16,2017-07-23,22:10,0,0,818,681
17,2017-07-23,22:10,0,0,618,475
18,2017-07-23,22:10,0,2,1228,1277
19,2017-07-23,22:10,0,0,1060,1030
1,2017-07-23,22:11,0,0,1279,1078
2,2017-07-23,22:11,0,0,144,132
3,2017-07-23,22:11,0,0,1181,1283
4,2017-07-23,22:11,0,0,98,137
5,2017-07-23,22:11,0,0,768,411
6,2017-07-23,22:11,0,0,306,280
7,2017-07-23,22:11,0,0,82,155
8,2017-07-23,22:11,0,0,3571,3887
9,2017-07-23,22:11,0,2,1996,2231
10,2017-07-23,22:11,2,2,2225,2281
11,2017-07-23,22:11,0,3,2243,2347
12,2017-07-23,22:11,0,0,1845,1844
13,2017-07-23,22:11,0,1,2287,2454
14,2017-07-23,22:11,0,0,4134,4315
15,2017-07-23,22:11,0,0,661,534
16,2017-07-23,22:11,0,0,818,681
17,2017-07-23,22:11,0,0,618,475
18,2017-07-23,22:11,0,0,1228,1277
19,2017-07-23,22:11,0,0,1060,1030
1,2017-07-23,22:12,0,0,1279,1078
2,2017-07-23,22:12,0,0,144,132
3,2017-07-23,22:12,0,0,1181,1283
4,2017-07-23,22:12,0,0,98,137
5,2017-07-23,22:12,0,0,768,411
6,2017-07-23,22:12,0,0,306,280
7,2017-07-23,22:12,0,0,82,155
8,2017-07-23,22:12,0,0,3571,3887
9,2017-07-23,22:12,0,0,1996,2231
10,2017-07-23,22:12,2,0,2227,2281
11,2017-07-23,22:12,0,1,2243,2348
12,2017-07-23,22:12,0,0,1845,1844
13,2017-07-23,22:12,2,2,2289,2456
14,2017-07-23,22:12,0,0,4134,4315
15,2017-07-23,22:12,0,0,661,534
16,2017-07-23,22:12,0,0,818,681
17,2017-07-23,22:12,0,0,618,475
18,2017-07-23,22:12,4,0,1232,1277
19,2017-07-23,22:12,0,4,1060,1034
1,2017-07-23,22:13,0,0,1279,1078
2,2017-07-23,22:13,0,0,144,132
3,2017-07-23,22:13,0,0,1181,1283
4,2017-07-23,22:13,0,0,98,137
5,2017-07-23,22:13,0,0,768,411
6,2017-07-23,22:13,0,0,306,280
7,2017-07-23,22:13,0,0,82,155
8,2017-07-23,22:13,0,0,3571,3887
9,2017-07-23,22:13,0,1,1996,2232
10,2017-07-23,22:13,1,2,2228,2283
11,2017-07-23,22:13,2,1,2245,2349
12,2017-07-23,22:13,5,1,1850,1845
13,2017-07-23,22:13,4,0,2293,2456
14,2017-07-23,22:13,0,0,4134,4315
15,2017-07-23,22:13,0,0,661,534
16,2017-07-23,22:13,0,0,818,681
17,2017-07-23,22:13,0,0,618,475
18,2017-07-23,22:13,0,0,1232,1277
19,2017-07-23,22:13,1,0,1061,1034
1,2017-07-23,22:14,0,0,1279,1078
2,2017-07-23,22:14,0,0,144,132
3,2017-07-23,22:14,0,0,1181,1283
4,2017-07-23,22:14,0,0,98,137
5,2017-07-23,22:14,0,0,768,411
6,2017-07-23,22:14,0,0,306,280
7,2017-07-23,22:14,0,0,82,155
8,2017-07-23,22:14,0,0,3571,3887
9,2017-07-23,22:14,0,4,1996,2236
10,2017-07-23,22:14,0,8,2228,2291
11,2017-07-23,22:14,8,0,2253,2349
12,2017-07-23,22:14,0,1,1850,1846
13,2017-07-23,22:14,1,0,2294,2456
14,2017-07-23,22:14,0,0,4134,4315
15,2017-07-23,22:14,0,0,661,534
16,2017-07-23,22:14,0,0,818,681
17,2017-07-23,22:14,0,0,618,475
18,2017-07-23,22:14,0,0,1232,1277
19,2017-07-23,22:14,0,1,1061,1035
1,2017-07-23,22:15,0,0,1279,1078
2,2017-07-23,22:15,0,0,144,132
3,2017-07-23,22:15,0,0,1181,1283
4,2017-07-23,22:15,0,0,98,137
5,2017-07-23,22:15,0,0,768,411
6,2017-07-23,22:15,0,0,306,280
7,2017-07-23,22:15,0,0,82,155
8,2017-07-23,22:15,0,0,3571,3887
9,2017-07-23,22:15,1,1,1997,2237
10,2017-07-23,22:15,0,0,2228,2291
11,2017-07-23,22:15,0,0,2253,2349
12,2017-07-23,22:15,0,1,1850,1847
13,2017-07-23,22:15,0,2,2294,2458
14,2017-07-23,22:15,0,0,4134,4315
15,2017-07-23,22:15,0,0,661,534
16,2017-07-23,22:15,0,0,818,681
17,2017-07-23,22:15,0,0,618,475
18,2017-07-23,22:15,0,0,1232,1277
19,2017-07-23,22:15,0,0,1061,1035
1,2017-07-23,22:16,0,0,1279,1078
2,2017-07-23,22:16,0,0,144,132
3,2017-07-23,22:16,0,0,1181,1283
4,2017-07-23,22:16,0,0,98,137
5,2017-07-23,22:16,0,0,768,411
6,2017-07-23,22:16,0,0,306,280
7,2017-07-23,22:16,0,0,82,155
8,2017-07-23,22:16,0,1,3571,3888
9,2017-07-23,22:16,2,0,1999,2237
10,2017-07-23,22:16,3,1,2231,2292
11,2017-07-23,22:16,0,0,2253,2349
12,2017-07-23,22:16,0,0,1850,1847
13,2017-07-23,22:16,2,4,2296,2462
14,2017-07-23,22:16,0,0,4134,4315
15,2017-07-23,22:16,0,0,661,534
16,2017-07-23,22:16,0,0,818,681
17,2017-07-23,22:16,0,0,618,475
18,2017-07-23,22:16,0,0,1232,1277
19,2017-07-23,22:16,0,0,1061,1035
1,2017-07-23,22:17,0,0,1279,1078
2,2017-07-23,22:17,0,0,144,132
3,2017-07-23,22:17,0,0,1181,1283
4,2017-07-23,22:17,0,0,98,137
5,2017-07-23,22:17,0,0,768,411
6,2017-07-23,22:17,0,0,306,280
7,2017-07-23,22:17,0,0,82,155
8,2017-07-23,22:17,0,0,3571,3888
9,2017-07-23,22:17,1,0,2000,2237
10,2017-07-23,22:17,1,2,2232,2294
11,2017-07-23,22:17,0,0,2253,2349
12,2017-07-23,22:17,0,2,1850,1849
13,2017-07-23,22:17,0,2,2296,2464
14,2017-07-23,22:17,0,0,4134,4315
15,2017-07-23,22:17,0,0,661,534
16,2017-07-23,22:17,0,0,818,681
17,2017-07-23,22:17,0,0,618,475
18,2017-07-23,22:17,0,1,1232,1278
19,2017-07-23,22:17,0,0,1061,1035
1,2017-07-23,22:18,0,0,1279,1078
2,2017-07-23,22:18,0,0,144,132
3,2017-07-23,22:18,0,0,1181,1283
4,2017-07-23,22:18,0,0,98,137
5,2017-07-23,22:18,0,0,768,411
6,2017-07-23,22:18,0,0,306,280
7,2017-07-23,22:18,0,0,82,155
8,2017-07-23,22:18,0,0,3571,3888
9,2017-07-23,22:18,0,0,2000,2237
10,2017-07-23,22:18,2,1,2234,2295
11,2017-07-23,22:18,0,1,2253,2350
12,2017-07-23,22:18,0,0,1850,1849
13,2017-07-23,22:18,0,2,2296,2466
14,2017-07-23,22:18,0,0,4134,4315
15,2017-07-23,22:18,0,0,661,534
16,2017-07-23,22:18,0,0,818,681
17,2017-07-23,22:18,0,0,618,475
18,2017-07-23,22:18,0,0,1232,1278
19,2017-07-23,22:18,0,0,1061,1035
1,2017-07-23,22:19,0,0,1279,1078
2,2017-07-23,22:19,0,0,144,132
3,2017-07-23,22:19,0,0,1181,1283
4,2017-07-23,22:19,0,0,98,137
5,2017-07-23,22:19,0,0,768,411
6,2017-07-23,22:19,0,0,306,280
7,2017-07-23,22:19,0,0,82,155
8,2017-07-23,22:19,0,1,3571,3889
9,2017-07-23,22:19,2,1,2002,2238
10,2017-07-23,22:19,1,0,2235,2295
11,2017-07-23,22:19,0,0,2253,2350
12,2017-07-23,22:19,0,1,1850,1850
13,2017-07-23,22:19,3,0,2299,2466
14,2017-07-23,22:19,0,0,4134,4315
15,2017-07-23,22:19,0,0,661,534
16,2017-07-23,22:19,0,0,818,681
17,2017-07-23,22:19,0,0,618,475
18,2017-07-23,22:19,0,2,1232,1280
19,2017-07-23,22:19,4,0,1065,1035
1,2017-07-23,22:20,0,0,1279,1078
2,2017-07-23,22:20,0,0,144,132
3,2017-07-23,22:20,0,0,1181,1283
4,2017-07-23,22:20,0,0,98,137
5,2017-07-23,22:20,0,0,768,411
6,2017-07-23,22:20,0,0,306,280
7,2017-07-23,22:20,0,0,82,155
8,2017-07-23,22:20,0,0,3571,3889
9,2017-07-23,22:20,0,1,2002,2239
10,2017-07-23,22:20,0,0,2235,2295
11,2017-07-23,22:20,0,0,2253,2350
12,2017-07-23,22:20,0,0,1850,1850
13,2017-07-23,22:20,2,0,2301,2466
14,2017-07-23,22:20,0,0,4134,4315
15,2017-07-23,22:20,0,0,661,534
16,2017-07-23,22:20,0,0,818,681
17,2017-07-23,22:20,0,0,618,475
18,2017-07-23,22:20,0,2,1232,1282
19,2017-07-23,22:20,1,0,1066,1035
1,2017-07-23,22:21,0,0,1279,1078
2,2017-07-23,22:21,0,0,144,132
3,2017-07-23,22:21,0,0,1181,1283
4,2017-07-23,22:21,0,0,98,137
5,2017-07-23,22:21,0,0,768,411
6,2017-07-23,22:21,0,0,306,280
7,2017-07-23,22:21,0,0,82,155
8,2017-07-23,22:21,0,0,3571,3889
9,2017-07-23,22:21,2,0,2004,2239
10,2017-07-23,22:21,0,1,2235,2296
11,2017-07-23,22:21,0,0,2253,2350
12,2017-07-23,22:21,2,0,1852,1850
13,2017-07-23,22:21,1,2,2302,2468
14,2017-07-23,22:21,0,0,4134,4315
15,2017-07-23,22:21,0,0,661,534
16,2017-07-23,22:21,0,0,818,681
17,2017-07-23,22:21,0,0,618,475
18,2017-07-23,22:21,0,0,1232,1282
19,2017-07-23,22:21,0,0,1066,1035
1,2017-07-23,22:22,0,0,1279,1078
2,2017-07-23,22:22,0,0,144,132
3,2017-07-23,22:22,0,0,1181,1283
4,2017-07-23,22:22,0,0,98,137
5,2017-07-23,22:22,0,0,768,411
6,2017-07-23,22:22,0,0,306,280
7,2017-07-23,22:22,0,0,82,155
8,2017-07-23,22:22,0,0,3571,3889
9,2017-07-23,22:22,4,0,2008,2239
10,2017-07-23,22:22,0,0,2235,2296
11,2017-07-23,22:22,0,1,2253,2351
12,2017-07-23,22:22,0,1,1852,1851
13,2017-07-23,22:22,2,0,2304,2468
14,2017-07-23,22:22,0,0,4134,4315
15,2017-07-23,22:22,0,0,661,534
16,2017-07-23,22:22,0,0,818,681
17,2017-07-23,22:22,0,0,618,475
18,2017-07-23,22:22,0,0,1232,1282
19,2017-07-23,22:22,0,0,1066,1035
1,2017-07-23,22:23,0,0,1279,1078
2,2017-07-23,22:23,0,0,144,132
3,2017-07-23,22:23,0,0,1181,1283
4,2017-07-23,22:23,0,0,98,137
5,2017-07-23,22:23,0,0,768,411
6,2017-07-23,22:23,0,0,306,280
7,2017-07-23,22:23,0,0,82,155
8,2017-07-23,22:23,0,1,3571,3890
9,2017-07-23,22:23,0,1,2008,2240
10,2017-07-23,22:23,1,0,2236,2296
11,2017-07-23,22:23,0,1,2253,2352
12,2017-07-23,22:23,0,0,1852,1851
13,2017-07-23,22:23,0,0,2304,2468
14,2017-07-23,22:23,0,0,4134,4315
15,2017-07-23,22:23,0,0,661,534
16,2017-07-23,22:23,0,0,818,681
17,2017-07-23,22:23,0,0,618,475
18,2017-07-23,22:23,1,0,1233,1282
19,2017-07-23,22:23,0,1,1066,1036
1,2017-07-23,22:24,0,0,1279,1078
2,2017-07-23,22:24,0,0,144,132
3,2017-07-23,22:24,0,0,1181,1283
4,2017-07-23,22:24,0,0,98,137
5,2017-07-23,22:24,0,0,768,411
6,2017-07-23,22:24,0,0,306,280
7,2017-07-23,22:24,0,0,82,155
8,2017-07-23,22:24,0,0,3571,3890
9,2017-07-23,22:24,2,4,2010,2244
10,2017-07-23,22:24,1,1,2237,2297
11,2017-07-23,22:24,0,0,2253,2352
12,2017-07-23,22:24,2,2,1854,1853
13,2017-07-23,22:24,1,0,2305,2468
14,2017-07-23,22:24,0,0,4134,4315
15,2017-07-23,22:24,0,0,661,534
16,2017-07-23,22:24,0,0,818,681
17,2017-07-23,22:24,0,0,618,475
18,2017-07-23,22:24,0,0,1233,1282
19,2017-07-23,22:24,0,0,1066,1036
1,2017-07-23,22:25,0,0,1279,1078
2,2017-07-23,22:25,0,0,144,132
3,2017-07-23,22:25,0,0,1181,1283
4,2017-07-23,22:25,0,0,98,137
5,2017-07-23,22:25,0,0,768,411
6,2017-07-23,22:25,0,0,306,280
7,2017-07-23,22:25,0,0,82,155
8,2017-07-23,22:25,0,0,3571,3890
9,2017-07-23,22:25,1,0,2011,2244
10,2017-07-23,22:25,2,1,2239,2298
11,2017-07-23,22:25,0,0,2253,2352
12,2017-07-23,22:25,2,0,1856,1853
13,2017-07-23,22:25,0,3,2305,2471
14,2017-07-23,22:25,0,0,4134,4315
15,2017-07-23,22:25,0,0,661,534
16,2017-07-23,22:25,0,0,818,681
17,2017-07-23,22:25,0,0,618,475
18,2017-07-23,22:25,0,0,1233,1282
19,2017-07-23,22:25,0,0,1066,1036
1,2017-07-23,22:26,0,0,1279,1078
2,2017-07-23,22:26,0,0,144,132
3,2017-07-23,22:26,0,0,1181,1283
4,2017-07-23,22:26,0,0,98,137
5,2017-07-23,22:26,0,0,768,411
6,2017-07-23,22:26,0,0,306,280
7,2017-07-23,22:26,0,0,82,155
8,2017-07-23,22:26,0,0,3571,3890
9,2017-07-23,22:26,0,4,2011,2248
10,2017-07-23,22:26,0,1,2239,2299
11,2017-07-23,22:26,0,0,2253,2352
12,2017-07-23,22:26,0,3,1856,1856
13,2017-07-23,22:26,1,0,2306,2471
14,2017-07-23,22:26,0,0,4134,4315
15,2017-07-23,22:26,0,0,661,534
16,2017-07-23,22:26,0,0,818,681
17,2017-07-23,22:26,0,0,618,475
18,2017-07-23,22:26,0,0,1233,1282
19,2017-07-23,22:26,0,0,1066,1036
1,2017-07-23,22:27,0,0,1279,1078
2,2017-07-23,22:27,0,0,144,132
3,2017-07-23,22:27,0,0,1181,1283
4,2017-07-23,22:27,0,0,98,137
5,2017-07-23,22:27,0,0,768,411
6,2017-07-23,22:27,0,0,306,280
7,2017-07-23,22:27,0,0,82,155
8,2017-07-23,22:27,0,0,3571,3890
9,2017-07-23,22:27,0,0,2011,2248
10,2017-07-23,22:27,2,0,2241,2299
11,2017-07-23,22:27,0,2,2253,2354
12,2017-07-23,22:27,4,1,1860,1857
13,2017-07-23,22:27,1,1,2307,2472
14,2017-07-23,22:27,0,0,4134,4315
15,2017-07-23,22:27,0,0,661,534
16,2017-07-23,22:27,0,0,818,681
17,2017-07-23,22:27,0,0,618,475
18,2017-07-23,22:27,0,0,1233,1282
19,2017-07-23,22:27,0,0,1066,1036
1,2017-07-23,22:28,0,0,1279,1078
2,2017-07-23,22:28,0,0,144,132
3,2017-07-23,22:28,0,0,1181,1283
4,2017-07-23,22:28,0,0,98,137
5,2017-07-23,22:28,0,0,768,411
6,2017-07-23,22:28,0,0,306,280
7,2017-07-23,22:28,0,0,82,155
8,2017-07-23,22:28,0,0,3571,3890
9,2017-07-23,22:28,1,0,2012,2248
10,2017-07-23,22:28,3,0,2244,2299
11,2017-07-23,22:28,0,0,2253,2354
12,2017-07-23,22:28,12,1,1872,1858
13,2017-07-23,22:28,0,10,2307,2482
14,2017-07-23,22:28,0,0,4134,4315
15,2017-07-23,22:28,0,0,661,534
16,2017-07-23,22:28,0,0,818,681
17,2017-07-23,22:28,0,0,618,475
18,2017-07-23,22:28,0,0,1233,1282
19,2017-07-23,22:28,0,0,1066,1036
1,2017-07-23,22:29,0,0,1279,1078
2,2017-07-23,22:29,0,0,144,132
3,2017-07-23,22:29,0,0,1181,1283
4,2017-07-23,22:29,0,0,98,137
5,2017-07-23,22:29,0,0,768,411
6,2017-07-23,22:29,0,0,306,280
7,2017-07-23,22:29,0,0,82,155
8,2017-07-23,22:29,0,0,3571,3890
9,2017-07-23,22:29,0,2,2012,2250
10,2017-07-23,22:29,1,0,2245,2299
11,2017-07-23,22:29,0,1,2253,2355
12,2017-07-23,22:29,0,2,1872,1860
13,2017-07-23,22:29,0,0,2307,2482
14,2017-07-23,22:29,0,0,4134,4315
15,2017-07-23,22:29,0,0,661,534
16,2017-07-23,22:29,0,0,818,681
17,2017-07-23,22:29,0,0,618,475
18,2017-07-23,22:29,0,2,1233,1284
19,2017-07-23,22:29,0,1,1066,1037
1,2017-07-23,22:30,0,0,1279,1078
2,2017-07-23,22:30,0,0,144,132
3,2017-07-23,22:30,0,0,1181,1283
4,2017-07-23,22:30,0,0,98,137
5,2017-07-23,22:30,0,0,768,411
6,2017-07-23,22:30,0,0,306,280
7,2017-07-23,22:30,0,0,82,155
8,2017-07-23,22:30,0,0,3571,3890
9,2017-07-23,22:30,0,0,2012,2250
10,2017-07-23,22:30,0,0,2245,2299
11,2017-07-23,22:30,0,0,2253,2355
12,2017-07-23,22:30,1,1,1873,1861
13,2017-07-23,22:30,1,0,2308,2482
14,2017-07-23,22:30,0,0,4134,4315
15,2017-07-23,22:30,0,0,661,534
16,2017-07-23,22:30,0,0,818,681
17,2017-07-23,22:30,0,0,618,475
18,2017-07-23,22:30,0,0,1233,1284
19,2017-07-23,22:30,0,0,1066,1037
1,2017-07-23,22:31,0,0,1279,1078
2,2017-07-23,22:31,0,0,144,132
3,2017-07-23,22:31,0,0,1181,1283
4,2017-07-23,22:31,0,0,98,137
5,2017-07-23,22:31,0,0,768,411
6,2017-07-23,22:31,0,0,306,280
7,2017-07-23,22:31,0,0,82,155
8,2017-07-23,22:31,0,0,3571,3890
9,2017-07-23,22:31,0,0,2012,2250
10,2017-07-23,22:31,0,0,2245,2299
11,2017-07-23,22:31,0,1,2253,2356
12,2017-07-23,22:31,0,0,1873,1861
13,2017-07-23,22:31,1,0,2309,2482
14,2017-07-23,22:31,0,0,4134,4315
15,2017-07-23,22:31,0,0,661,534
16,2017-07-23,22:31,0,0,818,681
17,2017-07-23,22:31,0,0,618,475
18,2017-07-23,22:31,0,0,1233,1284
19,2017-07-23,22:31,0,0,1066,1037
1,2017-07-23,22:32,0,0,1279,1078
2,2017-07-23,22:32,0,0,144,132
3,2017-07-23,22:32,0,0,1181,1283
4,2017-07-23,22:32,0,0,98,137
5,2017-07-23,22:32,0,0,768,411
6,2017-07-23,22:32,0,0,306,280
7,2017-07-23,22:32,0,0,82,155
8,2017-07-23,22:32,0,0,3571,3890
9,2017-07-23,22:32,0,2,2012,2252
10,2017-07-23,22:32,1,0,2246,2299
11,2017-07-23,22:32,0,2,2253,2358
12,2017-07-23,22:32,0,1,1873,1862
13,2017-07-23,22:32,4,0,2313,2482
14,2017-07-23,22:32,0,0,4134,4315
15,2017-07-23,22:32,0,0,661,534
16,2017-07-23,22:32,0,0,818,681
17,2017-07-23,22:32,0,0,618,475
18,2017-07-23,22:32,0,0,1233,1284
19,2017-07-23,22:32,1,0,1067,1037
1,2017-07-23,22:33,0,0,1279,1078
2,2017-07-23,22:33,0,0,144,132
3,2017-07-23,22:33,0,0,1181,1283
4,2017-07-23,22:33,0,0,98,137
5,2017-07-23,22:33,0,0,768,411
6,2017-07-23,22:33,0,0,306,280
7,2017-07-23,22:33,0,0,82,155
8,2017-07-23,22:33,0,0,3571,3890
9,2017-07-23,22:33,1,1,2013,2253
10,2017-07-23,22:33,3,1,2249,2300
11,2017-07-23,22:33,0,2,2253,2360
12,2017-07-23,22:33,0,0,1873,1862
13,2017-07-23,22:33,2,1,2315,2483
14,2017-07-23,22:33,0,0,4134,4315
15,2017-07-23,22:33,0,0,661,534
16,2017-07-23,22:33,0,0,818,681
17,2017-07-23,22:33,0,0,618,475
18,2017-07-23,22:33,0,0,1233,1284
19,2017-07-23,22:33,0,0,1067,1037
1,2017-07-23,22:34,0,0,1279,1078
2,2017-07-23,22:34,0,0,144,132
3,2017-07-23,22:34,0,0,1181,1283
4,2017-07-23,22:34,0,0,98,137
5,2017-07-23,22:34,0,0,768,411
6,2017-07-23,22:34,0,0,306,280
7,2017-07-23,22:34,0,0,82,155
8,2017-07-23,22:34,0,0,3571,3890
9,2017-07-23,22:34,3,0,2016,2253
10,2017-07-23,22:34,0,3,2249,2303
11,2017-07-23,22:34,0,0,2253,2360
12,2017-07-23,22:34,0,2,1873,1864
13,2017-07-23,22:34,7,1,2322,2484
14,2017-07-23,22:34,0,0,4134,4315
15,2017-07-23,22:34,0,0,661,534
16,2017-07-23,22:34,0,0,818,681
17,2017-07-23,22:34,0,0,618,475
18,2017-07-23,22:34,0,0,1233,1284
19,2017-07-23,22:34,0,0,1067,1037
1,2017-07-23,22:35,0,0,1279,1078
2,2017-07-23,22:35,0,0,144,132
3,2017-07-23,22:35,0,0,1181,1283
4,2017-07-23,22:35,0,0,98,137
5,2017-07-23,22:35,0,0,768,411
6,2017-07-23,22:35,0,0,306,280
7,2017-07-23,22:35,0,0,82,155
8,2017-07-23,22:35,0,0,3571,3890
9,2017-07-23,22:35,0,1,2016,2254
10,2017-07-23,22:35,0,2,2249,2305
11,2017-07-23,22:35,0,2,2253,2362
12,2017-07-23,22:35,0,3,1873,1867
13,2017-07-23,22:35,2,0,2324,2484
14,2017-07-23,22:35,0,0,4134,4315
15,2017-07-23,22:35,0,0,661,534
16,2017-07-23,22:35,0,0,818,681
17,2017-07-23,22:35,0,0,618,475
18,2017-07-23,22:35,0,0,1233,1284
19,2017-07-23,22:35,0,0,1067,1037
1,2017-07-23,22:36,0,0,1279,1078
2,2017-07-23,22:36,0,0,144,132
3,2017-07-23,22:36,0,0,1181,1283
4,2017-07-23,22:36,0,0,98,137
