9,2019-05-18,21:46,1,0,4552,5843
10,2019-05-18,21:46,1,11,4007,4047
11,2019-05-18,21:46,0,0,4511,5257
12,2019-05-18,21:46,0,4,3668,3684
13,2019-05-18,21:46,5,1,5526,6460
14,2019-05-18,21:46,0,0,7077,9007
15,2019-05-18,21:46,0,0,1723,1606
16,2019-05-18,21:46,0,0,1921,897
17,2019-05-18,21:46,0,0,1631,1563
18,2019-05-18,21:46,0,0,2022,2562
19,2019-05-18,21:46,0,0,2381,2148
1,2019-05-18,21:47,0,0,1978,1808
2,2019-05-18,21:47,0,0,304,336
3,2019-05-18,21:47,0,0,1387,1662
4,2019-05-18,21:47,0,0,141,177
5,2019-05-18,21:47,0,0,2010,1141
6,2019-05-18,21:47,0,0,1008,585
7,2019-05-18,21:47,0,0,324,570
8,2019-05-18,21:47,0,0,6827,7196
9,2019-05-18,21:47,1,0,4553,5843
10,2019-05-18,21:47,0,1,4007,4048
11,2019-05-18,21:47,0,0,4511,5257
12,2019-05-18,21:47,4,10,3672,3694
13,2019-05-18,21:47,7,1,5533,6461
14,2019-05-18,21:47,0,0,7077,9007
15,2019-05-18,21:47,0,0,1723,1606
16,2019-05-18,21:47,0,0,1921,897
17,2019-05-18,21:47,0,0,1631,1563
18,2019-05-18,21:47,0,0,2022,2562
19,2019-05-18,21:47,0,0,2381,2148
1,2019-05-18,21:48,0,0,1978,1808
2,2019-05-18,21:48,0,0,304,336
3,2019-05-18,21:48,0,0,1387,1662
4,2019-05-18,21:48,0,0,141,177
5,2019-05-18,21:48,0,0,2010,1141
6,2019-05-18,21:48,0,0,1008,585
7,2019-05-18,21:48,0,0,324,570
8,2019-05-18,21:48,0,0,6827,7196
9,2019-05-18,21:48,2,1,4555,5844
10,2019-05-18,21:48,0,1,4007,4049
11,2019-05-18,21:48,0,0,4511,5257
12,2019-05-18,21:48,0,0,3672,3694
13,2019-05-18,21:48,2,3,5535,6464
14,2019-05-18,21:48,0,0,7077,9007
15,2019-05-18,21:48,0,0,1723,1606
16,2019-05-18,21:48,0,0,1921,897
17,2019-05-18,21:48,0,0,1631,1563
18,2019-05-18,21:48,0,0,2022,2562
19,2019-05-18,21:48,0,0,2381,2148
1,2019-05-18,21:49,0,0,1978,1808
2,2019-05-18,21:49,0,0,304,336
3,2019-05-18,21:49,0,0,1387,1662
4,2019-05-18,21:49,0,0,141,177
5,2019-05-18,21:49,0,0,2010,1141
6,2019-05-18,21:49,0,0,1008,585
7,2019-05-18,21:49,0,0,324,570
8,2019-05-18,21:49,0,0,6827,7196
9,2019-05-18,21:49,1,5,4556,5849
10,2019-05-18,21:49,9,0,4016,4049
11,2019-05-18,21:49,0,2,4511,5259
12,2019-05-18,21:49,1,0,3673,3694
13,2019-05-18,21:49,9,0,5544,6464
14,2019-05-18,21:49,0,0,7077,9007
15,2019-05-18,21:49,0,0,1723,1606
16,2019-05-18,21:49,0,0,1921,897
17,2019-05-18,21:49,0,0,1631,1563
18,2019-05-18,21:49,1,0,2023,2562
19,2019-05-18,21:49,0,0,2381,2148
1,2019-05-18,21:50,0,0,1978,1808
2,2019-05-18,21:50,0,0,304,336
3,2019-05-18,21:50,0,0,1387,1662
4,2019-05-18,21:50,0,0,141,177
5,2019-05-18,21:50,0,0,2010,1141
6,2019-05-18,21:50,0,0,1008,585
7,2019-05-18,21:50,0,0,324,570
8,2019-05-18,21:50,0,0,6827,7196
9,2019-05-18,21:50,0,6,4556,5855
10,2019-05-18,21:50,3,2,4019,4051
11,2019-05-18,21:50,0,1,4511,5260
12,2019-05-18,21:50,4,3,3677,3697
13,2019-05-18,21:50,4,2,5548,6466
14,2019-05-18,21:50,0,0,7077,9007
15,2019-05-18,21:50,0,0,1723,1606
16,2019-05-18,21:50,0,0,1921,897
17,2019-05-18,21:50,0,0,1631,1563
18,2019-05-18,21:50,0,0,2023,2562
19,2019-05-18,21:50,0,0,2381,2148
1,2019-05-18,21:51,0,0,1978,1808
2,2019-05-18,21:51,0,0,304,336
3,2019-05-18,21:51,0,0,1387,1662
4,2019-05-18,21:51,0,0,141,177
5,2019-05-18,21:51,0,0,2010,1141
6,2019-05-18,21:51,0,0,1008,585
7,2019-05-18,21:51,0,0,324,570
8,2019-05-18,21:51,0,0,6827,7196
9,2019-05-18,21:51,1,2,4557,5857
10,2019-05-18,21:51,0,0,4019,4051
11,2019-05-18,21:51,0,2,4511,5262
12,2019-05-18,21:51,4,6,3681,3703
13,2019-05-18,21:51,3,2,5551,6468
14,2019-05-18,21:51,0,0,7077,9007
15,2019-05-18,21:51,0,0,1723,1606
16,2019-05-18,21:51,0,0,1921,897
17,2019-05-18,21:51,0,0,1631,1563
18,2019-05-18,21:51,0,0,2023,2562
19,2019-05-18,21:51,0,0,2381,2148
1,2019-05-18,21:52,0,0,1978,1808
2,2019-05-18,21:52,0,0,304,336
3,2019-05-18,21:52,0,0,1387,1662
4,2019-05-18,21:52,0,0,141,177
5,2019-05-18,21:52,0,0,2010,1141
6,2019-05-18,21:52,0,0,1008,585
7,2019-05-18,21:52,0,0,324,570
8,2019-05-18,21:52,0,0,6827,7196
9,2019-05-18,21:52,0,0,4557,5857
10,2019-05-18,21:52,0,2,4019,4053
11,2019-05-18,21:52,0,1,4511,5263
12,2019-05-18,21:52,5,3,3686,3706
13,2019-05-18,21:52,1,2,5552,6470
14,2019-05-18,21:52,0,0,7077,9007
15,2019-05-18,21:52,0,0,1723,1606
16,2019-05-18,21:52,0,0,1921,897
17,2019-05-18,21:52,0,0,1631,1563
18,2019-05-18,21:52,0,0,2023,2562
19,2019-05-18,21:52,1,0,2382,2148
1,2019-05-18,21:53,0,0,1978,1808
2,2019-05-18,21:53,0,0,304,336
3,2019-05-18,21:53,0,0,1387,1662
4,2019-05-18,21:53,0,0,141,177
5,2019-05-18,21:53,0,0,2010,1141
6,2019-05-18,21:53,0,0,1008,585
7,2019-05-18,21:53,0,0,324,570
8,2019-05-18,21:53,0,0,6827,7196
9,2019-05-18,21:53,0,0,4557,5857
10,2019-05-18,21:53,1,0,4020,4053
11,2019-05-18,21:53,0,2,4511,5265
12,2019-05-18,21:53,2,3,3688,3709
13,2019-05-18,21:53,4,3,5556,6473
14,2019-05-18,21:53,0,0,7077,9007
15,2019-05-18,21:53,0,0,1723,1606
16,2019-05-18,21:53,0,0,1921,897
17,2019-05-18,21:53,0,0,1631,1563
18,2019-05-18,21:53,0,0,2023,2562
19,2019-05-18,21:53,0,0,2382,2148
1,2019-05-18,21:54,0,0,1978,1808
2,2019-05-18,21:54,0,0,304,336
3,2019-05-18,21:54,0,0,1387,1662
4,2019-05-18,21:54,0,0,141,177
5,2019-05-18,21:54,0,0,2010,1141
6,2019-05-18,21:54,0,0,1008,585
7,2019-05-18,21:54,0,0,324,570
8,2019-05-18,21:54,0,0,6827,7196
9,2019-05-18,21:54,1,0,4558,5857
10,2019-05-18,21:54,2,0,4022,4053
11,2019-05-18,21:54,0,2,4511,5267
12,2019-05-18,21:54,0,3,3688,3712
13,2019-05-18,21:54,2,3,5558,6476
14,2019-05-18,21:54,0,0,7077,9007
15,2019-05-18,21:54,0,0,1723,1606
16,2019-05-18,21:54,0,0,1921,897
17,2019-05-18,21:54,0,0,1631,1563
18,2019-05-18,21:54,1,7,2024,2569
19,2019-05-18,21:54,0,0,2382,2148
1,2019-05-18,21:55,0,0,1978,1808
2,2019-05-18,21:55,0,0,304,336
3,2019-05-18,21:55,0,0,1387,1662
4,2019-05-18,21:55,0,0,141,177
5,2019-05-18,21:55,0,0,2010,1141
6,2019-05-18,21:55,0,0,1008,585
7,2019-05-18,21:55,0,0,324,570
8,2019-05-18,21:55,0,0,6827,7196
9,2019-05-18,21:55,2,0,4560,5857
10,2019-05-18,21:55,0,2,4022,4055
11,2019-05-18,21:55,0,2,4511,5269
12,2019-05-18,21:55,1,1,3689,3713
13,2019-05-18,21:55,2,2,5560,6478
14,2019-05-18,21:55,0,0,7077,9007
15,2019-05-18,21:55,0,0,1723,1606
16,2019-05-18,21:55,0,0,1921,897
17,2019-05-18,21:55,0,0,1631,1563
18,2019-05-18,21:55,3,0,2027,2569
19,2019-05-18,21:55,0,0,2382,2148
1,2019-05-18,21:56,0,0,1978,1808
2,2019-05-18,21:56,0,0,304,336
3,2019-05-18,21:56,0,0,1387,1662
4,2019-05-18,21:56,0,0,141,177
5,2019-05-18,21:56,0,0,2010,1141
6,2019-05-18,21:56,0,0,1008,585
7,2019-05-18,21:56,0,0,324,570
8,2019-05-18,21:56,0,0,6827,7196
9,2019-05-18,21:56,2,0,4562,5857
10,2019-05-18,21:56,0,2,4022,4057
11,2019-05-18,21:56,0,0,4511,5269
12,2019-05-18,21:56,1,5,3690,3718
13,2019-05-18,21:56,10,1,5570,6479
14,2019-05-18,21:56,0,0,7077,9007
15,2019-05-18,21:56,0,0,1723,1606
16,2019-05-18,21:56,0,0,1921,897
17,2019-05-18,21:56,0,0,1631,1563
18,2019-05-18,21:56,1,0,2028,2569
19,2019-05-18,21:56,0,2,2382,2150
1,2019-05-18,21:57,0,0,1978,1808
2,2019-05-18,21:57,0,0,304,336
3,2019-05-18,21:57,0,0,1387,1662
4,2019-05-18,21:57,0,0,141,177
5,2019-05-18,21:57,0,0,2010,1141
6,2019-05-18,21:57,0,0,1008,585
7,2019-05-18,21:57,0,0,324,570
8,2019-05-18,21:57,0,0,6827,7196
9,2019-05-18,21:57,2,0,4564,5857
10,2019-05-18,21:57,1,2,4023,4059
11,2019-05-18,21:57,0,2,4511,5271
12,2019-05-18,21:57,2,8,3692,3726
13,2019-05-18,21:57,9,1,5579,6480
14,2019-05-18,21:57,0,0,7077,9007
15,2019-05-18,21:57,0,0,1723,1606
16,2019-05-18,21:57,0,0,1921,897
17,2019-05-18,21:57,0,0,1631,1563
18,2019-05-18,21:57,1,2,2029,2571
19,2019-05-18,21:57,3,1,2385,2151
1,2019-05-18,21:58,0,0,1978,1808
2,2019-05-18,21:58,0,0,304,336
3,2019-05-18,21:58,0,0,1387,1662
4,2019-05-18,21:58,0,0,141,177
5,2019-05-18,21:58,0,0,2010,1141
6,2019-05-18,21:58,0,0,1008,585
7,2019-05-18,21:58,0,0,324,570
8,2019-05-18,21:58,0,0,6827,7196
9,2019-05-18,21:58,2,1,4566,5858
10,2019-05-18,21:58,3,1,4026,4060
11,2019-05-18,21:58,0,6,4511,5277
12,2019-05-18,21:58,2,4,3694,3730
13,2019-05-18,21:58,8,1,5587,6481
14,2019-05-18,21:58,0,0,7077,9007
15,2019-05-18,21:58,0,0,1723,1606
16,2019-05-18,21:58,0,0,1921,897
17,2019-05-18,21:58,0,0,1631,1563
18,2019-05-18,21:58,0,0,2029,2571
19,2019-05-18,21:58,0,0,2385,2151
1,2019-05-18,21:59,0,0,1978,1808
2,2019-05-18,21:59,0,0,304,336
3,2019-05-18,21:59,0,0,1387,1662
4,2019-05-18,21:59,0,0,141,177
5,2019-05-18,21:59,0,0,2010,1141
6,2019-05-18,21:59,0,0,1008,585
7,2019-05-18,21:59,0,0,324,570
8,2019-05-18,21:59,0,0,6827,7196
9,2019-05-18,21:59,4,0,4570,5858
10,2019-05-18,21:59,8,3,4034,4063
11,2019-05-18,21:59,0,10,4511,5287
12,2019-05-18,21:59,3,5,3697,3735
13,2019-05-18,21:59,8,1,5595,6482
14,2019-05-18,21:59,0,0,7077,9007
15,2019-05-18,21:59,0,0,1723,1606
16,2019-05-18,21:59,0,0,1921,897
17,2019-05-18,21:59,0,0,1631,1563
18,2019-05-18,21:59,0,0,2029,2571
19,2019-05-18,21:59,0,0,2385,2151
1,2019-05-18,22:00,0,0,1978,1808
2,2019-05-18,22:00,0,0,304,336
3,2019-05-18,22:00,0,0,1387,1662
4,2019-05-18,22:00,0,0,141,177
5,2019-05-18,22:00,0,0,2010,1141
6,2019-05-18,22:00,0,0,1008,585
7,2019-05-18,22:00,0,0,324,570
8,2019-05-18,22:00,0,0,6827,7196
9,2019-05-18,22:00,2,1,4572,5859
10,2019-05-18,22:00,4,0,4038,4063
11,2019-05-18,22:00,0,2,4511,5289
12,2019-05-18,22:00,0,6,3697,3741
13,2019-05-18,22:00,8,1,5603,6483
14,2019-05-18,22:00,0,0,7077,9007
15,2019-05-18,22:00,0,0,1723,1606
16,2019-05-18,22:00,0,0,1921,897
17,2019-05-18,22:00,0,0,1631,1563
18,2019-05-18,22:00,0,2,2029,2573
19,2019-05-18,22:00,0,0,2385,2151
1,2019-05-18,22:01,0,0,1978,1808
2,2019-05-18,22:01,0,0,304,336
3,2019-05-18,22:01,0,0,1387,1662
4,2019-05-18,22:01,0,0,141,177
5,2019-05-18,22:01,0,0,2010,1141
6,2019-05-18,22:01,0,0,1008,585
7,2019-05-18,22:01,0,0,324,570
8,2019-05-18,22:01,0,0,6827,7196
9,2019-05-18,22:01,3,1,4575,5860
10,2019-05-18,22:01,0,6,4038,4069
11,2019-05-18,22:01,0,5,4511,5294
12,2019-05-18,22:01,0,2,3697,3743
13,2019-05-18,22:01,4,2,5607,6485
14,2019-05-18,22:01,0,0,7077,9007
15,2019-05-18,22:01,0,0,1723,1606
16,2019-05-18,22:01,0,0,1921,897
17,2019-05-18,22:01,0,0,1631,1563
18,2019-05-18,22:01,0,1,2029,2574
19,2019-05-18,22:01,0,0,2385,2151
1,2019-05-18,22:02,0,0,1978,1808
2,2019-05-18,22:02,0,0,304,336
3,2019-05-18,22:02,0,0,1387,1662
4,2019-05-18,22:02,0,0,141,177
5,2019-05-18,22:02,0,0,2010,1141
6,2019-05-18,22:02,0,0,1008,585
7,2019-05-18,22:02,0,0,324,570
8,2019-05-18,22:02,0,0,6827,7196
9,2019-05-18,22:02,3,1,4578,5861
10,2019-05-18,22:02,1,3,4039,4072
11,2019-05-18,22:02,0,1,4511,5295
12,2019-05-18,22:02,0,5,3697,3748
13,2019-05-18,22:02,4,0,5611,6485
14,2019-05-18,22:02,0,0,7077,9007
15,2019-05-18,22:02,0,0,1723,1606
16,2019-05-18,22:02,0,0,1921,897
17,2019-05-18,22:02,0,0,1631,1563
18,2019-05-18,22:02,0,0,2029,2574
19,2019-05-18,22:02,1,0,2386,2151
1,2019-05-18,22:03,0,0,1978,1808
2,2019-05-18,22:03,0,0,304,336
3,2019-05-18,22:03,0,0,1387,1662
4,2019-05-18,22:03,0,0,141,177
5,2019-05-18,22:03,0,0,2010,1141
6,2019-05-18,22:03,0,0,1008,585
7,2019-05-18,22:03,0,0,324,570
8,2019-05-18,22:03,0,0,6827,7196
9,2019-05-18,22:03,0,0,4578,5861
10,2019-05-18,22:03,2,0,4041,4072
11,2019-05-18,22:03,0,2,4511,5297
12,2019-05-18,22:03,4,1,3701,3749
13,2019-05-18,22:03,3,2,5614,6487
14,2019-05-18,22:03,0,0,7077,9007
15,2019-05-18,22:03,0,0,1723,1606
16,2019-05-18,22:03,0,0,1921,897
17,2019-05-18,22:03,0,0,1631,1563
18,2019-05-18,22:03,0,1,2029,2575
19,2019-05-18,22:03,0,0,2386,2151
1,2019-05-18,22:04,0,0,1978,1808
2,2019-05-18,22:04,0,0,304,336
3,2019-05-18,22:04,0,0,1387,1662
4,2019-05-18,22:04,0,0,141,177
5,2019-05-18,22:04,0,0,2010,1141
6,2019-05-18,22:04,0,0,1008,585
7,2019-05-18,22:04,0,0,324,570
8,2019-05-18,22:04,0,0,6827,7196
9,2019-05-18,22:04,0,0,4578,5861
10,2019-05-18,22:04,3,1,4044,4073
11,2019-05-18,22:04,0,0,4511,5297
12,2019-05-18,22:04,1,0,3702,3749
13,2019-05-18,22:04,1,3,5615,6490
14,2019-05-18,22:04,0,0,7077,9007
15,2019-05-18,22:04,0,0,1723,1606
16,2019-05-18,22:04,0,0,1921,897
17,2019-05-18,22:04,0,0,1631,1563
18,2019-05-18,22:04,1,3,2030,2578
19,2019-05-18,22:04,1,0,2387,2151
1,2019-05-18,22:05,0,0,1978,1808
2,2019-05-18,22:05,0,0,304,336
3,2019-05-18,22:05,0,0,1387,1662
4,2019-05-18,22:05,0,0,141,177
5,2019-05-18,22:05,0,0,2010,1141
6,2019-05-18,22:05,0,0,1008,585
7,2019-05-18,22:05,0,0,324,570
8,2019-05-18,22:05,0,0,6827,7196
9,2019-05-18,22:05,1,0,4579,5861
10,2019-05-18,22:05,2,0,4046,4073
11,2019-05-18,22:05,0,5,4511,5302
12,2019-05-18,22:05,0,0,3702,3749
13,2019-05-18,22:05,2,0,5617,6490
14,2019-05-18,22:05,0,0,7077,9007
15,2019-05-18,22:05,0,0,1723,1606
16,2019-05-18,22:05,0,0,1921,897
17,2019-05-18,22:05,0,0,1631,1563
18,2019-05-18,22:05,0,0,2030,2578
19,2019-05-18,22:05,2,0,2389,2151
1,2019-05-18,22:06,0,0,1978,1808
2,2019-05-18,22:06,0,0,304,336
3,2019-05-18,22:06,0,0,1387,1662
4,2019-05-18,22:06,0,0,141,177
5,2019-05-18,22:06,0,0,2010,1141
6,2019-05-18,22:06,1,0,1009,585
7,2019-05-18,22:06,0,1,324,571
8,2019-05-18,22:06,0,0,6827,7196
9,2019-05-18,22:06,5,4,4584,5865
10,2019-05-18,22:06,2,2,4048,4075
11,2019-05-18,22:06,0,0,4511,5302
12,2019-05-18,22:06,0,2,3702,3751
13,2019-05-18,22:06,5,1,5622,6491
14,2019-05-18,22:06,0,0,7077,9007
15,2019-05-18,22:06,0,0,1723,1606
16,2019-05-18,22:06,0,0,1921,897
17,2019-05-18,22:06,0,0,1631,1563
18,2019-05-18,22:06,0,0,2030,2578
19,2019-05-18,22:06,0,0,2389,2151
1,2019-05-18,22:07,0,0,1978,1808
2,2019-05-18,22:07,0,0,304,336
3,2019-05-18,22:07,0,0,1387,1662
4,2019-05-18,22:07,0,0,141,177
5,2019-05-18,22:07,0,0,2010,1141
6,2019-05-18,22:07,0,0,1009,585
7,2019-05-18,22:07,0,0,324,571
8,2019-05-18,22:07,0,0,6827,7196
9,2019-05-18,22:07,2,0,4586,5865
10,2019-05-18,22:07,0,4,4048,4079
11,2019-05-18,22:07,0,0,4511,5302
12,2019-05-18,22:07,1,1,3703,3752
13,2019-05-18,22:07,2,3,5624,6494
14,2019-05-18,22:07,0,0,7077,9007
15,2019-05-18,22:07,0,0,1723,1606
16,2019-05-18,22:07,0,0,1921,897
17,2019-05-18,22:07,0,0,1631,1563
18,2019-05-18,22:07,0,0,2030,2578
19,2019-05-18,22:07,0,0,2389,2151
1,2019-05-18,22:08,0,0,1978,1808
2,2019-05-18,22:08,0,0,304,336
3,2019-05-18,22:08,0,0,1387,1662
4,2019-05-18,22:08,0,0,141,177
5,2019-05-18,22:08,0,0,2010,1141
6,2019-05-18,22:08,0,0,1009,585
7,2019-05-18,22:08,0,0,324,571
8,2019-05-18,22:08,0,0,6827,7196
9,2019-05-18,22:08,5,0,4591,5865
10,2019-05-18,22:08,0,0,4048,4079
11,2019-05-18,22:08,0,1,4511,5303
12,2019-05-18,22:08,11,2,3714,3754
13,2019-05-18,22:08,4,1,5628,6495
14,2019-05-18,22:08,0,0,7077,9007
15,2019-05-18,22:08,0,0,1723,1606
16,2019-05-18,22:08,0,0,1921,897
17,2019-05-18,22:08,0,0,1631,1563
18,2019-05-18,22:08,0,1,2030,2579
19,2019-05-18,22:08,0,2,2389,2153
1,2019-05-18,22:09,0,0,1978,1808
2,2019-05-18,22:09,0,0,304,336
3,2019-05-18,22:09,0,0,1387,1662
4,2019-05-18,22:09,0,0,141,177
5,2019-05-18,22:09,0,0,2010,1141
6,2019-05-18,22:09,0,0,1009,585
7,2019-05-18,22:09,0,0,324,571
8,2019-05-18,22:09,0,0,6827,7196
9,2019-05-18,22:09,1,2,4592,5867
10,2019-05-18,22:09,0,1,4048,4080
11,2019-05-18,22:09,5,2,4516,5305
12,2019-05-18,22:09,3,3,3717,3757
13,2019-05-18,22:09,5,7,5633,6502
14,2019-05-18,22:09,0,0,7077,9007
15,2019-05-18,22:09,0,0,1723,1606
16,2019-05-18,22:09,0,0,1921,897
17,2019-05-18,22:09,0,0,1631,1563
18,2019-05-18,22:09,2,0,2032,2579
19,2019-05-18,22:09,0,0,2389,2153
1,2019-05-18,22:10,0,0,1978,1808
2,2019-05-18,22:10,0,0,304,336
3,2019-05-18,22:10,0,0,1387,1662
4,2019-05-18,22:10,0,0,141,177
5,2019-05-18,22:10,0,0,2010,1141
6,2019-05-18,22:10,0,0,1009,585
7,2019-05-18,22:10,0,0,324,571
8,2019-05-18,22:10,0,0,6827,7196
9,2019-05-18,22:10,2,9,4594,5876
10,2019-05-18,22:10,1,6,4049,4086
11,2019-05-18,22:10,14,2,4530,5307
12,2019-05-18,22:10,2,1,3719,3758
13,2019-05-18,22:10,4,4,5637,6506
14,2019-05-18,22:10,0,0,7077,9007
15,2019-05-18,22:10,0,0,1723,1606
16,2019-05-18,22:10,0,0,1921,897
17,2019-05-18,22:10,0,0,1631,1563
18,2019-05-18,22:10,2,0,2034,2579
19,2019-05-18,22:10,0,0,2389,2153
1,2019-05-18,22:11,0,0,1978,1808
2,2019-05-18,22:11,0,0,304,336
3,2019-05-18,22:11,0,0,1387,1662
4,2019-05-18,22:11,0,0,141,177
5,2019-05-18,22:11,0,0,2010,1141
6,2019-05-18,22:11,0,0,1009,585
7,2019-05-18,22:11,0,0,324,571
8,2019-05-18,22:11,0,0,6827,7196
9,2019-05-18,22:11,4,2,4598,5878
10,2019-05-18,22:11,1,2,4050,4088
11,2019-05-18,22:11,1,4,4531,5311
12,2019-05-18,22:11,3,2,3722,3760
13,2019-05-18,22:11,2,6,5639,6512
14,2019-05-18,22:11,0,0,7077,9007
15,2019-05-18,22:11,0,0,1723,1606
16,2019-05-18,22:11,0,0,1921,897
17,2019-05-18,22:11,0,0,1631,1563
18,2019-05-18,22:11,0,0,2034,2579
19,2019-05-18,22:11,0,0,2389,2153
1,2019-05-18,22:12,0,0,1978,1808
2,2019-05-18,22:12,0,0,304,336
3,2019-05-18,22:12,0,0,1387,1662
4,2019-05-18,22:12,0,0,141,177
5,2019-05-18,22:12,0,0,2010,1141
6,2019-05-18,22:12,0,0,1009,585
7,2019-05-18,22:12,0,0,324,571
8,2019-05-18,22:12,0,2,6827,7198
9,2019-05-18,22:12,0,2,4598,5880
10,2019-05-18,22:12,2,2,4052,4090
11,2019-05-18,22:12,0,6,4531,5317
12,2019-05-18,22:12,2,4,3724,3764
13,2019-05-18,22:12,4,2,5643,6514
14,2019-05-18,22:12,0,0,7077,9007
15,2019-05-18,22:12,0,0,1723,1606
16,2019-05-18,22:12,0,0,1921,897
17,2019-05-18,22:12,0,0,1631,1563
18,2019-05-18,22:12,1,0,2035,2579
19,2019-05-18,22:12,0,0,2389,2153
1,2019-05-18,22:13,0,0,1978,1808
2,2019-05-18,22:13,0,0,304,336
3,2019-05-18,22:13,0,0,1387,1662
4,2019-05-18,22:13,0,0,141,177
5,2019-05-18,22:13,0,0,2010,1141
6,2019-05-18,22:13,0,0,1009,585
7,2019-05-18,22:13,0,0,324,571
8,2019-05-18,22:13,0,0,6827,7198
9,2019-05-18,22:13,0,0,4598,5880
10,2019-05-18,22:13,0,2,4052,4092
11,2019-05-18,22:13,1,0,4532,5317
12,2019-05-18,22:13,0,0,3724,3764
13,2019-05-18,22:13,1,1,5644,6515
14,2019-05-18,22:13,0,0,7077,9007
15,2019-05-18,22:13,0,0,1723,1606
16,2019-05-18,22:13,0,0,1921,897
17,2019-05-18,22:13,0,0,1631,1563
18,2019-05-18,22:13,0,0,2035,2579
19,2019-05-18,22:13,1,0,2390,2153
1,2019-05-18,22:14,0,0,1978,1808
2,2019-05-18,22:14,0,0,304,336
3,2019-05-18,22:14,0,0,1387,1662
4,2019-05-18,22:14,0,0,141,177
5,2019-05-18,22:14,0,0,2010,1141
6,2019-05-18,22:14,0,0,1009,585
7,2019-05-18,22:14,0,0,324,571
8,2019-05-18,22:14,0,0,6827,7198
9,2019-05-18,22:14,3,0,4601,5880
10,2019-05-18,22:14,1,1,4053,4093
11,2019-05-18,22:14,4,2,4536,5319
12,2019-05-18,22:14,1,1,3725,3765
13,2019-05-18,22:14,2,2,5646,6517
14,2019-05-18,22:14,0,0,7077,9007
15,2019-05-18,22:14,0,0,1723,1606
16,2019-05-18,22:14,0,0,1921,897
17,2019-05-18,22:14,0,0,1631,1563
18,2019-05-18,22:14,0,0,2035,2579
19,2019-05-18,22:14,0,1,2390,2154
1,2019-05-18,22:15,0,0,1978,1808
2,2019-05-18,22:15,0,0,304,336
3,2019-05-18,22:15,0,0,1387,1662
4,2019-05-18,22:15,0,0,141,177
5,2019-05-18,22:15,0,0,2010,1141
6,2019-05-18,22:15,0,0,1009,585
7,2019-05-18,22:15,0,0,324,571
8,2019-05-18,22:15,0,0,6827,7198
9,2019-05-18,22:15,1,11,4602,5891
10,2019-05-18,22:15,3,10,4056,4103
11,2019-05-18,22:15,11,1,4547,5320
12,2019-05-18,22:15,1,2,3726,3767
13,2019-05-18,22:15,0,0,5646,6517
14,2019-05-18,22:15,0,0,7077,9007
15,2019-05-18,22:15,0,0,1723,1606
16,2019-05-18,22:15,0,0,1921,897
17,2019-05-18,22:15,0,0,1631,1563
18,2019-05-18,22:15,0,4,2035,2583
19,2019-05-18,22:15,7,0,2397,2154
1,2019-05-18,22:16,0,0,1978,1808
2,2019-05-18,22:16,0,0,304,336
3,2019-05-18,22:16,0,0,1387,1662
4,2019-05-18,22:16,0,0,141,177
5,2019-05-18,22:16,0,0,2010,1141
6,2019-05-18,22:16,0,0,1009,585
7,2019-05-18,22:16,0,0,324,571
8,2019-05-18,22:16,0,0,6827,7198
9,2019-05-18,22:16,5,2,4607,5893
10,2019-05-18,22:16,0,4,4056,4107
11,2019-05-18,22:16,2,1,4549,5321
12,2019-05-18,22:16,2,3,3728,3770
13,2019-05-18,22:16,7,3,5653,6520
14,2019-05-18,22:16,0,0,7077,9007
15,2019-05-18,22:16,0,0,1723,1606
16,2019-05-18,22:16,0,0,1921,897
17,2019-05-18,22:16,0,0,1631,1563
18,2019-05-18,22:16,0,0,2035,2583
19,2019-05-18,22:16,0,0,2397,2154
1,2019-05-18,22:17,0,0,1978,1808
2,2019-05-18,22:17,0,0,304,336
3,2019-05-18,22:17,0,0,1387,1662
4,2019-05-18,22:17,0,0,141,177
5,2019-05-18,22:17,0,0,2010,1141
6,2019-05-18,22:17,0,0,1009,585
7,2019-05-18,22:17,0,0,324,571
8,2019-05-18,22:17,0,0,6827,7198
9,2019-05-18,22:17,3,1,4610,5894
10,2019-05-18,22:17,0,1,4056,4108
11,2019-05-18,22:17,0,1,4549,5322
12,2019-05-18,22:17,5,3,3733,3773
13,2019-05-18,22:17,3,0,5656,6520
14,2019-05-18,22:17,0,0,7077,9007
15,2019-05-18,22:17,0,0,1723,1606
16,2019-05-18,22:17,0,0,1921,897
17,2019-05-18,22:17,0,0,1631,1563
18,2019-05-18,22:17,0,0,2035,2583
19,2019-05-18,22:17,0,0,2397,2154
1,2019-05-18,22:18,0,0,1978,1808
2,2019-05-18,22:18,0,0,304,336
3,2019-05-18,22:18,0,0,1387,1662
4,2019-05-18,22:18,0,0,141,177
5,2019-05-18,22:18,0,0,2010,1141
6,2019-05-18,22:18,0,0,1009,585
7,2019-05-18,22:18,0,0,324,571
8,2019-05-18,22:18,0,0,6827,7198
9,2019-05-18,22:18,0,0,4610,5894
10,2019-05-18,22:18,0,0,4056,4108
11,2019-05-18,22:18,0,0,4549,5322
12,2019-05-18,22:18,2,5,3735,3778
13,2019-05-18,22:18,3,0,5659,6520
14,2019-05-18,22:18,0,0,7077,9007
15,2019-05-18,22:18,0,0,1723,1606
16,2019-05-18,22:18,0,0,1921,897
17,2019-05-18,22:18,0,0,1631,1563
18,2019-05-18,22:18,0,4,2035,2587
19,2019-05-18,22:18,2,0,2399,2154
