﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2906-152241-027051,田,135.70497406500,34.62729885820,29342,平群町
2906-150407-028187,田,135.69252516800,34.64380579300,29342,平群町
2906-151152-027211,田,135.70319237800,34.63711268700,29342,平群町
2906-153437-028034,田,135.69429249900,34.61649496760,29342,平群町
2906-151332-026958,田,135.70596098500,34.63549941750,29342,平群町
2906-152177-028194,田,135.69251145700,34.62785014070,29342,平群町
2906-152758-029167,田,135.68192250400,34.62258293600,29342,平群町
2906-153145-030340,畑,135.66914107100,34.61906087320,29342,平群町
2906-152236-026767,田,135.70807507800,34.62735853830,29342,平群町
2906-151871-026848,田,135.70718447400,34.63064170820,29342,平群町
2906-153369-027932,田,135.69540144400,34.61711116500,29342,平群町
2906-151061-027775,田,135.69704115600,34.63791935260,29342,平群町
2906-151131-026989,田,135.70562298100,34.63730691420,29342,平群町
2906-152190-027985,畑,135.69479175300,34.62773745640,29342,平群町
2906-151919-029741,畑,135.67562902800,34.63013511110,29342,平群町
2906-152180-029560,田,135.67761693900,34.62778197430,29342,平群町
2906-152696-026787,田,135.70786896200,34.62320824320,29342,平群町
2906-152189-026487,田,135.71112688000,34.62778222270,29342,平群町
2906-152249-028755,田,135.68639584300,34.62718102810,29342,平群町
2906-151460-029608,田,135.67706631100,34.63427119930,29342,平群町
2906-153090-027576,田,135.69927504300,34.61963297310,29342,平群町
2906-151603-027612,田,135.69883380700,34.63304002460,29342,平群町
2906-152637-026810,田,135.70761976000,34.62373490580,29342,平群町
2906-153141-027732,田,135.69758276000,34.61916826170,29342,平群町
2906-153427-026854,田,135.70716131300,34.61661936540,29342,平群町
2906-152895-030908,畑,135.66293233500,34.62129618670,29342,平群町
2906-153214-030418,田,135.66828648500,34.61843859560,29342,平群町
2906-153864-028493,田,135.68930440800,34.61263509210,29342,平群町
2906-153635-028060,畑,135.69402041600,34.61470661880,29342,平群町
2906-151428-027431,田,135.70080538500,34.63462107780,29342,平群町
2906-151901-028016,田,135.69443661400,34.63034210470,29342,平群町
2906-149699-027951,田,135.69507880500,34.65019756610,29342,平群町
2906-150426-026830,田,135.70733249300,34.64366769960,29342,平群町
2906-152018-027946,田,135.69520866900,34.62929125180,29342,平群町
2906-152042-028683,田,135.68717196000,34.62905082910,29342,平群町
2906-151694-025929,田,135.71719863300,34.63226305510,29342,平群町
2906-153262-027745,田,135.69743900800,34.61808214920,29342,平群町
2906-152453-029470,畑,135.67860357900,34.62532429100,29342,平群町
2906-151764-028074,畑,135.69380646500,34.63157686550,29342,平群町
2906-152072-027751,田,135.69733383300,34.62880390110,29342,平群町
2906-153237-026758,田,135.70820286500,34.61832895220,29342,平群町
2906-153294-030317,田,135.66940005900,34.61772231430,29342,平群町
2906-150083-028236,田,135.69197678400,34.64672222170,29342,平群町
2906-151381-030000,畑,135.67278062800,34.63497756140,29342,平群町
2906-153160-030767,田,135.66448021200,34.61891042820,29342,平群町
2906-153132-027581,田,135.69922782900,34.61925236540,29342,平群町
2906-152425-030234,畑,135.67026508500,34.62555261440,29342,平群町
2906-153660-028083,畑,135.69377144600,34.61448195050,29342,平群町
2906-152454-027899,畑,135.69573994800,34.62535928950,29342,平群町
2906-151650-028333,田,135.69097610400,34.63259863380,29342,平群町
2906-152155-027686,田,135.69804680900,34.62805799580,29342,平群町
2906-151000-027924,田,135.69541052300,34.63846695700,29342,平群町
2906-151135-027548,田,135.69952027200,34.63725918570,29342,平群町
2906-150763-027609,田,135.69884768600,34.64061187140,29342,平群町
2906-151120-028597,田,135.68807803600,34.63736386220,29342,平群町
2906-151084-027467,田,135.70040598100,34.63771748450,29342,平群町
2906-152229-028242,田,135.69198472100,34.62738082270,29342,平群町
2906-151368-026977,田,135.70575114400,34.63517694190,29342,平群町
2906-152698-028917,田,135.68463765500,34.62312696670,29342,平群町
2906-153196-030053,畑,135.67226702900,34.61860721410,29342,平群町
2906-152249-028733,田,135.68663327900,34.62718463630,29342,平群町
2906-152879-028823,田,135.68567156600,34.62150344240,29342,平群町
2906-150069-028547,田,135.68858318300,34.64683906510,29342,平群町
2906-152418-028181,畑,135.69266239000,34.62567906200,29342,平群町
2906-151627-027598,田,135.69899620400,34.63282494900,29342,平群町
2906-152142-029319,田,135.68023708400,34.62813344400,29342,平群町
2906-152926-030379,田,135.66870286600,34.62103255850,29342,平群町
2906-151716-028835,畑,135.68550649200,34.63198716080,29342,平群町
2906-153437-027968,田,135.69501305300,34.61649606670,29342,平群町
2906-151980-027644,田,135.69850116200,34.62963830430,29342,平群町
2906-152705-029275,田,135.68076014900,34.62299062090,29342,平群町
2906-152583-030918,田,135.66281125700,34.62410581770,29342,平群町
2906-151548-027546,畑,135.69955158300,34.63353594030,29342,平群町
2906-151490-028416,田,135.69007043700,34.63403154380,29342,平群町
2906-153201-030373,田,135.66878651800,34.61855691430,29342,平群町
2906-152200-028277,畑,135.69160056700,34.62764202930,29342,平群町
2906-149238-028211,田,135.69222399500,34.65433928800,29342,平群町
2906-152128-029905,田,135.67384903600,34.62824411150,29342,平群町
2906-153524-026787,田,135.70789491000,34.61574078160,29342,平群町
2906-152856-026808,田,135.70764106200,34.62176673270,29342,平群町
2906-151122-028878,田,135.68501087400,34.63734220600,29342,平群町
2906-151569-029769,田,135.67530896900,34.63328165800,29342,平群町
2906-151764-028780,畑,135.68610551500,34.63155989040,29342,平群町
2906-151578-029883,畑,135.67406513900,34.63320357190,29342,平群町
2906-150083-028076,田,135.69373026200,34.64673332030,29342,平群町
2906-151916-028374,田,135.69054032100,34.63019256600,29342,平群町
2906-150533-028414,畑,135.69005371600,34.64266070360,29342,平群町
2906-151720-029294,田,135.68049554400,34.63193299930,29342,平群町
2906-151976-029877,畑,135.67414253100,34.62961458290,29342,平群町
2906-152897-029342,田,135.68000904200,34.62132468260,29342,平群町
2906-151392-028584,田,135.68822496100,34.63491473370,29342,平群町
2906-151101-027277,田,135.70247423400,34.63757030470,29342,平群町
2906-152930-030862,畑,135.66343386300,34.62098691730,29342,平群町
2906-150372-026544,田,135.71045118000,34.64416645610,29342,平群町
2906-152428-026789,田,135.70783697100,34.62562018370,29342,平群町
2906-149954-028360,畑,135.69062362200,34.64788038720,29342,平群町
2906-151215-030542,田,135.66686400500,34.63645628550,29342,平群町
2906-151094-027238,田,135.70289965400,34.63764105590,29342,平群町
2906-152381-030364,畑,135.66885379300,34.62594345880,29342,平群町
2906-153110-027863,田,135.69615032800,34.61944949900,29342,平群町
2906-153287-028859,畑,135.68529276600,34.61782454640,29342,平群町
2906-150754-027820,田,135.69654387500,34.64068550290,29342,平群町
2906-149562-027968,田,135.69488459300,34.65142850670,29342,平群町
2906-153156-027976,田,135.69491550200,34.61903300410,29342,平群町
2906-152306-029112,田,135.68250249400,34.62666197780,29342,平群町
2906-152217-028374,田,135.69054710600,34.62748511010,29342,平群町
2906-153017-027405,田,135.70114128900,34.62030041550,29342,平群町
2906-153294-028628,畑,135.68780821200,34.61776479490,29342,平群町
2906-152271-027729,田,135.69758426800,34.62701757420,29342,平群町
2906-151550-026598,田,135.70989922100,34.63354652970,29342,平群町
2906-153205-029984,畑,135.67302270900,34.61852806490,29342,平群町
2906-153129-030959,田,135.66239099800,34.61918705780,29342,平群町
2906-150427-026500,田,135.71093309400,34.64367398180,29342,平群町
2906-153134-027390,畑,135.70130555300,34.61924408300,29342,平群町
2906-152307-027073,田,135.70473671700,34.62670771970,29342,平群町
2906-153473-027007,田,135.70549495700,34.61619231800,29342,平群町
2906-152428-027838,畑,135.69639567600,34.62559118440,29342,平群町
2906-152171-028382,田,135.69045477200,34.62789819890,29342,平群町
2906-151683-028098,畑,135.69353965400,34.63230327890,29342,平群町
2906-152031-027029,田,135.70521539600,34.62919196220,29342,平群町
2906-151512-030072,畑,135.67200716400,34.63379113990,29342,平群町
2906-151890-029615,田,135.67699892300,34.63039768520,29342,平群町
2906-152758-027082,田,135.70465900100,34.62263962350,29342,平群町
2906-150994-027753,田,135.69728195100,34.63852773860,29342,平群町
2906-152712-030991,田,135.66202620900,34.62294704490,29342,平群町
2906-153845-028505,田,135.68917401500,34.61280029230,29342,平群町
2906-151477-026595,田,135.70992214900,34.63420125390,29342,平群町
2906-151373-027528,田,135.69974230600,34.63511689810,29342,平群町
2906-152632-029626,畑,135.67690253700,34.62370996920,29342,平群町
2906-153146-027754,田,135.69734371900,34.61912849560,29342,平群町
2906-152573-026769,田,135.70805857400,34.62431768860,29342,平群町
2906-152479-029134,畑,135.68227051600,34.62510261550,29342,平群町
2906-152347-026907,田,135.70654677100,34.62635473110,29342,平群町
2906-152136-030545,田,135.66686617500,34.62814796380,29342,平群町
2906-150082-028561,田,135.68843305600,34.64672175810,29342,平群町
2906-152056-027975,田,135.69489831400,34.62894188860,29342,平群町
2906-152733-027611,田,135.69888538900,34.62285593100,29342,平群町
2906-152482-028191,畑,135.69254932200,34.62509568630,29342,平群町
2906-151226-029188,畑,135.68163160900,34.63639007130,29342,平群町
2906-151146-027237,田,135.70291619900,34.63716643210,29342,平群町
2906-152934-028899,田,135.68484682200,34.62100454270,29342,平群町
2906-151494-026637,田,135.70946662700,34.63404455670,29342,平群町
2906-151448-027162,田,135.70374392300,34.63444994010,29342,平群町
2906-153595-028081,畑,135.69379158000,34.61506820650,29342,平群町
2906-153320-026761,田,135.70816920500,34.61758028270,29342,平群町
2906-151835-030314,田,135.66937739400,34.63086904210,29342,平群町
2906-151740-025850,田,135.71806199800,34.63184797580,29342,平群町
2906-151104-030833,畑,135.66368503800,34.63744259780,29342,平群町
2906-152542-029559,田,135.67762971700,34.62451537710,29342,平群町
2906-151717-029049,田,135.68316990500,34.63196867730,29342,平群町
2906-153129-027687,田,135.69806667300,34.61927614140,29342,平群町
2906-153390-027969,田,135.69499975900,34.61691468690,29342,平群町
2906-152967-030424,田,135.66822045600,34.62066559220,29342,平群町
2906-152892-027191,田,135.70346943300,34.62142837840,29342,平群町
2906-151194-026638,田,135.70944613800,34.63674918230,29342,平群町
2906-151945-027938,田,135.69529796500,34.62994814200,29342,平群町
2906-153141-027791,田,135.69693125800,34.61916706500,29342,平群町
2906-151766-030644,畑,135.66577127900,34.63147934440,29342,平群町
2906-153296-026724,田,135.70857358100,34.61779688590,29342,平群町
2906-152941-027266,田,135.70265979200,34.62098169660,29342,平群町
2906-151408-027165,田,135.70371139500,34.63480954330,29342,平群町
2906-151548-026584,田,135.71005236600,34.63356234520,29342,平群町
2906-152798-027445,田,135.70069544100,34.62227429590,29342,平群町
2906-150970-026825,田,135.70740072900,34.63876694710,29342,平群町
2906-151931-029628,田,135.67686005700,34.63002432060,29342,平群町
2906-152523-028194,畑,135.69252372400,34.62473150610,29342,平群町
2906-150098-028705,田,135.68687110500,34.64657560920,29342,平群町
2906-153115-027962,田,135.69507496300,34.61939614160,29342,平群町
2906-152854-026827,田,135.70743839700,34.62178182890,29342,平群町
2906-151854-028175,田,135.69270900000,34.63076521600,29342,平群町
2906-151151-027275,田,135.70249519000,34.63712326530,29342,平群町
2906-152135-030524,田,135.66709328200,34.62815939570,29342,平群町
2906-153279-030312,田,135.66944710300,34.61785644440,29342,平群町
2906-151008-028942,畑,135.68431625500,34.63836363250,29342,平群町
2906-149987-028113,田,135.69332262600,34.64759147200,29342,平群町
2906-151143-027692,田,135.69794613100,34.63718177240,29342,平群町
2906-151262-026866,田,135.70696163200,34.63613296590,29342,平群町
2906-151633-026663,田,135.70918836900,34.63278969020,29342,平群町
2906-153393-026790,田,135.70785843600,34.61692136830,29342,平群町
2906-149925-028301,田,135.69126534500,34.64814981700,29342,平群町
2906-150070-028953,田,135.68415842800,34.64682366520,29342,平群町
2906-152467-027944,畑,135.69524962000,34.62523898290,29342,平群町
2906-152517-026748,田,135.70829511700,34.62482239960,29342,平群町
2906-152444-030448,田,135.66814084100,34.62539269250,29342,平群町
2906-151152-027256,田,135.70271061400,34.63711486340,29342,平群町
2906-152845-026690,田,135.70893264300,34.62186238180,29342,平群町
2906-150628-027599,田,135.69894956300,34.64182594090,29342,平群町
2906-151176-026636,田,135.70946779200,34.63691385360,29342,平群町
2906-151557-030168,田,135.67095879400,34.63338571580,29342,平群町
2906-151497-029006,畑,135.68362747000,34.63395760610,29342,平群町
2906-152427-026961,田,135.70595960000,34.62562633480,29342,平群町
2906-152436-027852,畑,135.69625017200,34.62552724240,29342,平群町
2906-150945-027537,田,135.69963680500,34.63896869940,29342,平群町
2906-151595-029606,畑,135.67709471500,34.63305297640,29342,平群町
2906-151146-028754,田,135.68636914700,34.63712601470,29342,平群町
2906-151001-027324,田,135.70195582300,34.63847205790,29342,平群町
2906-152914-026887,田,135.70678325500,34.62124139140,29342,平群町
2906-152065-027842,田,135.69633935900,34.62886914760,29342,平群町
2906-152749-029147,田,135.68213854100,34.62266244580,29342,平群町
2906-152396-027884,畑,135.69589661700,34.62588432250,29342,平群町
2906-152096-027877,田,135.69596349500,34.62858450980,29342,平群町
2906-150994-027669,田,135.69819318300,34.63852761390,29342,平群町
2906-151111-028834,田,135.68549101400,34.63743756720,29342,平群町
2906-150402-026494,田,135.71099238700,34.64389322730,29342,平群町
2906-153473-026804,田,135.70770791500,34.61619823840,29342,平群町
2906-153488-027111,畑,135.70435705800,34.61605793250,29342,平群町
2906-151014-027468,田,135.70039355900,34.63835538490,29342,平群町
2906-151063-027478,田,135.70028060800,34.63790927330,29342,平群町
2906-153084-027962,田,135.69507080700,34.61967423380,29342,平群町
2906-153264-030568,畑,135.66665610400,34.61798313630,29342,平群町
2906-151370-027142,田,135.70395937600,34.63514923250,29342,平群町
2906-152773-030933,田,135.66265465200,34.62239995710,29342,平群町
2906-151447-027108,田,135.70433172000,34.63445646110,29342,平群町
2906-152467-030413,田,135.66831780900,34.62517363410,29342,平群町
2906-152457-030433,田,135.66810034600,34.62525576780,29342,平群町
2906-151620-026589,田,135.70999484200,34.63291204060,29342,平群町
2906-151512-027550,田,135.69951083100,34.63385754320,29342,平群町
2906-149773-028455,田,135.68958437600,34.64951509730,29342,平群町
2906-151368-027105,田,135.70435504300,34.63517016930,29342,平群町
2906-153097-026867,田,135.70701119100,34.61959054090,29342,平群町
2906-151254-027292,田,135.70231918300,34.63619318600,29342,平群町
2906-151405-027006,田,135.70543908500,34.63484052730,29342,平群町
2906-152751-026698,田,135.70884120300,34.62271759110,29342,平群町
2906-152553-026699,田,135.70882380200,34.62450201480,29342,平群町
2906-152697-026803,田,135.70769396400,34.62320009800,29342,平群町
2906-151558-026646,田,135.70936982400,34.63346759050,29342,平群町
2906-151213-027010,田,135.70538996100,34.63657158270,29342,平群町
2906-152699-026847,田,135.70721790200,34.62318054790,29342,平群町
2906-153471-027017,田,135.70539161900,34.61621854360,29342,平群町
2906-151193-026693,田,135.70884444900,34.63675736420,29342,平群町
2906-150480-026726,田,135.70846681000,34.64318423510,29342,平群町
2906-152632-027499,田,135.70010258000,34.62376181620,29342,平群町
2906-152942-029377,畑,135.67963167800,34.62091972120,29342,平群町
2906-153671-028483,畑,135.68940334800,34.61437202570,29342,平群町
2906-149512-027985,田,135.69470513500,34.65188042260,29342,平群町
2906-151082-028996,畑,135.68372451400,34.63769584110,29342,平群町
2906-152695-026771,田,135.70804501400,34.62321477590,29342,平群町
2906-152787-030028,畑,135.67252352400,34.62230113440,29342,平群町
2906-153197-027522,田,135.69987644000,34.61867237930,29342,平群町
2906-152012-029970,田,135.67313516300,34.62928784660,29342,平群町
2906-152945-027296,田,135.70233060800,34.62095166850,29342,平群町
2906-152867-029176,田,135.68182073600,34.62160098730,29342,平群町
2906-150985-027338,田,135.70180866500,34.63861805260,29342,平群町
2906-150364-028007,田,135.69455390700,34.64426062360,29342,平群町
2906-149986-027916,田,135.69547037000,34.64760612800,29342,平群町
2906-151255-027010,田,135.70539721000,34.63619217560,29342,平群町
2906-151043-027281,田,135.70243022000,34.63809226320,29342,平群町
2906-151173-028744,田,135.68648061100,34.63688193000,29342,平群町
2906-151570-030186,田,135.67076787900,34.63326340280,29342,平群町
2906-152147-030172,田,135.67093204600,34.62806003120,29342,平群町
2906-153148-030704,畑,135.66517451200,34.61901823390,29342,平群町
2906-151530-029609,田,135.67705828400,34.63363919250,29342,平群町
2906-151505-026099,田,135.71533838900,34.63396570440,29342,平群町
2906-151093-027703,田,135.69782994700,34.63763860900,29342,平群町
2906-152153-028250,田,135.69189666200,34.62806289430,29342,平群町
2906-150367-026472,田,135.71122883900,34.64421278340,29342,平群町
2906-152572-026745,田,135.70832229700,34.62433013010,29342,平群町
2906-153201-027777,田,135.69709044500,34.61862378910,29342,平群町
2906-152241-027081,田,135.70464790400,34.62730218050,29342,平群町
2906-153773-026977,田,135.70583761000,34.61348874280,29342,平群町
2906-153703-026847,田,135.70724658200,34.61412886550,29342,平群町
2906-153201-030385,田,135.66864919700,34.61855527700,29342,平群町
2906-151825-028943,畑,135.68432819100,34.63099774870,29342,平群町
2906-152995-027283,田,135.70246708400,34.62049915770,29342,平群町
2906-153380-027953,田,135.69518060200,34.61701413560,29342,平群町
2906-153242-030560,田,135.66674485300,34.61818298470,29342,平群町
2906-152442-030777,田,135.66435300700,34.62538293810,29342,平群町
2906-152439-026828,田,135.70741960300,34.62552051370,29342,平群町
2906-152910-030356,田,135.66895867700,34.62117805710,29342,平群町
2906-151699-025828,田,135.71829845900,34.63222048570,29342,平群町
2906-152098-029332,田,135.68009740600,34.62852924170,29342,平群町
2906-153396-026821,田,135.70752249500,34.61689559140,29342,平群町
2906-153288-026769,田,135.70808712300,34.61787429610,29342,平群町
2906-152677-026732,田,135.70846757100,34.62337961640,29342,平群町
2906-151648-030093,田,135.67178013100,34.63256601400,29342,平群町
2906-153430-027034,田,135.70519524200,34.61657974720,29342,平群町
2906-152988-027199,田,135.70338950800,34.62056791420,29342,平群町
2906-150832-027611,田,135.69882290400,34.63999250500,29342,平群町
2906-151074-027764,田,135.69715907500,34.63780097890,29342,平群町
2906-151510-028982,畑,135.68389005900,34.63384336820,29342,平群町
2906-151903-025795,畑,135.71866431700,34.63038308440,29342,平群町
2906-151467-027161,田,135.70375337500,34.63427429140,29342,平群町
2906-152872-029477,田,135.67854420000,34.62154931930,29342,平群町
2906-150791-027890,田,135.69578278300,34.64035292310,29342,平群町
2906-151257-028780,畑,135.68608193100,34.63612997300,29342,平群町
2906-151001-028884,田,135.68494876200,34.63843470190,29342,平群町
2906-149738-028032,畑,135.69420063800,34.64984471530,29342,平群町
2906-153264-027953,畑,135.69517189800,34.61805462100,29342,平群町
2906-152438-026810,田,135.70761285500,34.62553656340,29342,平群町
2906-150997-027954,田,135.69508366700,34.63848934160,29342,平群町
2906-150119-027953,田,135.69506821700,34.64641252940,29342,平群町
2906-152053-030083,畑,135.67190814300,34.62891665140,29342,平群町
2906-152058-026795,田,135.70775823200,34.62895756550,29342,平群町
2906-151142-027469,田,135.70038466000,34.63720043230,29342,平群町
2906-151428-027162,田,135.70373763200,34.63462871380,29342,平群町
2906-153028-026898,田,135.70667271200,34.62021101130,29342,平群町
2906-151176-028658,田,135.68741510200,34.63685596150,29342,平群町
2906-151176-027722,田,135.69762298300,34.63688586090,29342,平群町
2906-151562-026661,田,135.70920906300,34.63343809240,29342,平群町
2906-151631-026648,田,135.70934857500,34.63281311380,29342,平群町
2906-152301-027012,田,135.70540720300,34.62676652360,29342,平群町
2906-153423-027925,田,135.69548012100,34.61662275970,29342,平群町
2906-153280-028163,畑,135.69288864700,34.61790814300,29342,平群町
2906-152356-029818,畑,135.67480865700,34.62619208930,29342,平群町
2906-151765-027245,畑,135.70284518900,34.63158832650,29342,平群町
2906-153200-030345,田,135.66909137200,34.61856221450,29342,平群町
2906-149908-028811,畑,135.68570730500,34.64828460360,29342,平群町
2906-151021-027870,田,135.69600521200,34.63827451990,29342,平群町
2906-152693-026754,田,135.70823504200,34.62323318680,29342,平群町
2906-152010-028255,田,135.69184318000,34.62934850540,29342,平群町
2906-151414-027223,田,135.70306939200,34.63474902210,29342,平群町
2906-150998-027982,田,135.69478508900,34.63848295880,29342,平群町
2906-152358-026684,田,135.70897888200,34.62625347390,29342,平群町
2906-153710-028473,畑,135.68952082600,34.61402059940,29342,平群町
2906-152338-029414,畑,135.67920939400,34.62635905050,29342,平群町
2906-153329-027691,畑,135.69803217100,34.61747983230,29342,平群町
2906-150743-028276,畑,135.69156927400,34.64077368150,29342,平群町
2906-151330-027530,田,135.69972205700,34.63549924690,29342,平群町
2906-151807-029139,畑,135.68219242800,34.63116113790,29342,平群町
2906-151908-026842,田,135.70724900800,34.63031226810,29342,平群町
2906-152661-028556,畑,135.68857979800,34.62347537140,29342,平群町
2906-153808-027060,田,135.70492420600,34.61317767820,29342,平群町
2906-152992-026902,田,135.70662941700,34.62053386650,29342,平群町
2906-152763-030840,田,135.66366794400,34.62248827490,29342,平群町
2906-151386-029607,畑,135.67707419300,34.63494091760,29342,平群町
2906-151198-027059,田,135.70485360900,34.63670280400,29342,平群町
2906-153310-028204,畑,135.69243943800,34.61763170430,29342,平群町
2906-152454-026662,田,135.70922569400,34.62539332190,29342,平群町
2906-151465-026114,田,135.71516815900,34.63431940510,29342,平群町
2906-153198-027560,田,135.69945538900,34.61865808970,29342,平群町
2906-153454-026806,田,135.70769003400,34.61637246770,29342,平群町
2906-152644-026830,田,135.70739830400,34.62367116370,29342,平群町
2906-151904-030638,田,135.66590716400,34.63021362930,29342,平群町
2906-150926-028868,田,135.68511764500,34.63911073370,29342,平群町
2906-153533-028395,畑,135.69035921800,34.61561645700,29342,平群町
2906-152141-030504,田,135.66731972200,34.62810334900,29342,平群町
2906-151406-027055,田,135.70490185800,34.63483327050,29342,平群町
2906-152101-028273,田,135.69164686600,34.62853363380,29342,平群町
2906-151600-027665,田,135.69826029500,34.63306492700,29342,平群町
2906-151407-029028,畑,135.68338592900,34.63476986400,29342,平群町
2906-152647-028584,畑,135.68827189300,34.62359799390,29342,平群町
2906-151087-027664,田,135.69824967800,34.63768998190,29342,平群町
2906-150071-028633,田,135.68765251900,34.64682418640,29342,平群町
2906-151030-027846,田,135.69626792700,34.63819475770,29342,平群町
2906-152921-030904,畑,135.66298570200,34.62105951470,29342,平群町
2906-151142-027328,田,135.70191838200,34.63719831610,29342,平群町
2906-151619-027691,田,135.69798177300,34.63288988970,29342,平群町
2906-152407-026629,田,135.70958930500,34.62581542780,29342,平群町
2906-153197-030359,田,135.66893410200,34.61858856720,29342,平群町
2906-151407-027693,田,135.69795076300,34.63480005060,29342,平群町
2906-151241-027058,田,135.70486827100,34.63631560760,29342,平群町
2906-151700-027320,田,135.70203105200,34.63217083850,29342,平群町
2906-149924-028117,畑,135.69327608700,34.64816538640,29342,平群町
2906-152408-027962,畑,135.69504286500,34.62577551690,29342,平群町
2906-151453-029103,畑,135.68257039700,34.63434591660,29342,平群町
2906-153376-028336,畑,135.69099717900,34.61703849970,29342,平群町
2906-152376-030068,畑,135.67208100900,34.62599779650,29342,平群町
2906-150482-026803,田,135.70762133700,34.64316500270,29342,平群町
2906-151174-027667,田,135.69822881100,34.63690447720,29342,平群町
2906-152788-026701,田,135.70881045400,34.62237998460,29342,平群町
2906-152262-028268,田,135.69170379500,34.62708001600,29342,平群町
2906-150363-026605,田,135.70977658500,34.64424722840,29342,平群町
2906-153359-026673,田,135.70912928000,34.61723228230,29342,平群町
2906-153337-026700,田,135.70884307800,34.61743367890,29342,平群町
2906-149668-028120,畑,135.69323104200,34.65047196790,29342,平群町
2906-153048-031090,畑,135.66096044300,34.61991403900,29342,平群町
2906-151226-026757,田,135.70815478600,34.63645688870,29342,平群町
2906-151751-027272,田,135.70255483200,34.63171513410,29342,平群町
2906-151438-029630,畑,135.67681784000,34.63446794100,29342,平群町
2906-151070-029613,畑,135.67699256200,34.63778778660,29342,平群町
2906-151207-027293,田,135.70230514400,34.63662160350,29342,平群町
2906-152116-030469,田,135.66769700900,34.62832968870,29342,平群町
2906-152353-030505,畑,135.66731355000,34.62620000880,29342,平群町
2906-151880-026763,田,135.70810145700,34.63056827040,29342,平群町
2906-153149-027026,田,135.70528262800,34.61912026370,29342,平群町
2906-153192-026834,田,135.70736969600,34.61873738500,29342,平群町
2906-151148-027453,田,135.70055996100,34.63714087770,29342,平群町
2906-152093-027897,田,135.69574516600,34.62861705680,29342,平群町
2906-153031-026867,田,135.70700533100,34.62018902710,29342,平群町
2906-153410-027562,畑,135.69944257600,34.61674625310,29342,平群町
2906-151704-025867,田,135.71787207100,34.63216986650,29342,平群町
2906-150213-028723,畑,135.68667272200,34.64553978180,29342,平群町
2906-152314-025849,田,135.71809355400,34.62667192840,29342,平群町
2906-152751-030698,畑,135.66521760400,34.62260037680,29342,平群町
2906-151515-027709,田,135.69777651800,34.63382651020,29342,平群町
2906-151156-026632,田,135.70951063100,34.63709662950,29342,平群町
2906-153227-030531,田,135.66715313700,34.61814003260,29342,平群町
2906-152805-030877,田,135.66327527600,34.62211118620,29342,平群町
2906-152561-029154,畑,135.68205395800,34.62435734400,29342,平群町
2906-153165-028007,田,135.69458070100,34.61895006040,29342,平群町
2906-152634-026852,田,135.70715464300,34.62376696700,29342,平群町
2906-153133-027614,畑,135.69887084100,34.61924858740,29342,平群町
2906-152566-030082,畑,135.67193452600,34.62429109220,29342,平群町
2906-150037-028743,田,135.68645076100,34.64712276450,29342,平群町
2906-151173-026693,田,135.70884661500,34.63694062750,29342,平群町
2906-153398-028069,畑,135.69390840200,34.61684529700,29342,平群町
2906-152363-029050,畑,135.68317668600,34.62614412390,29342,平群町
2906-152565-030940,田,135.66257824900,34.62426799920,29342,平群町
2906-152008-026772,田,135.70801451800,34.62940750300,29342,平群町
2906-152411-029852,畑,135.67443473500,34.62569346060,29342,平群町
2906-152787-026774,田,135.70801211900,34.62238434310,29342,平群町
2906-151641-026696,田,135.70882532800,34.63271823930,29342,平群町
2906-152751-026778,田,135.70796716700,34.62270823540,29342,平群町
2906-150906-027218,田,135.70310897900,34.63933694670,29342,平群町
2906-153439-026753,田,135.70826267200,34.61650914830,29342,平群町
2906-152933-027399,田,135.70120895600,34.62105793000,29342,平群町
2906-150072-028080,田,135.69368765400,34.64682843470,29342,平群町
2906-152520-029179,畑,135.68177490600,34.62472881960,29342,平群町
2906-152503-028913,畑,135.68467962800,34.62488547910,29342,平群町
2906-152838-027315,田,135.70212150200,34.62191048860,29342,平群町
2906-150788-027581,田,135.69915024300,34.64038394180,29342,平群町
2906-150237-028236,畑,135.69198285600,34.64533839160,29342,平群町
2906-151219-027165,田,135.70369569800,34.63651515000,29342,平群町
2906-151005-028404,田,135.69018069900,34.63840553460,29342,平群町
2906-152419-030426,田,135.66817880900,34.62559855250,29342,平群町
2906-153229-030277,田,135.66983198500,34.61830673410,29342,平群町
2906-151977-025844,畑,135.71813565500,34.62971748480,29342,平群町
2906-153383-027873,田,135.69604867900,34.61698514090,29342,平群町
2906-152070-027974,田,135.69490325500,34.62881681450,29342,平群町
2906-153039-030672,畑,135.66551452800,34.62000311800,29342,平群町
2906-151615-028985,畑,135.68386591500,34.63289507020,29342,平群町
2906-152250-030371,畑,135.66876633200,34.62712555240,29342,平群町
2906-153203-030399,田,135.66849309500,34.61853696290,29342,平群町
2906-150485-026616,田,135.70966886100,34.64314686790,29342,平群町
2906-151019-026907,田,135.70650856100,34.63832087970,29342,平群町
2906-153243-026852,田,135.70717977400,34.61827270570,29342,平群町
2906-152248-027014,田,135.70537752400,34.62724224720,29342,平群町
2906-153024-030684,畑,135.66538341700,34.62014291930,29342,平群町
2906-149920-027415,畑,135.70093692500,34.64821655940,29342,平群町
2906-153304-027778,田,135.69708349600,34.61769752700,29342,平群町
2906-150143-028769,田,135.68617187000,34.64616697390,29342,平群町
2906-152903-026814,田,135.70758791300,34.62133713030,29342,平群町
2906-152767-026876,田,135.70690501700,34.62256516040,29342,平群町
