﻿stay_count,pocket_amc_gender,pocket_amc_age,pocketa_amc_home_prefecture,mission_id_x,mission_name,spot_id,spot_name,start_jst_date,stay_time_range,spot_latitude,spot_longitude,spot_geohash
5,男性,50代,埼玉県,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9820,松山空港,2023/09/26,02_10~19分,33.82924698,132.7041218,wyn27y2j
1,男性,50代,埼玉県,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9820,松山空港,2023/09/26,03_20~29分,33.82924698,132.7041218,wyn27y2j
1,男性,50代,埼玉県,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9820,松山空港,2023/09/26,04_30~39分,33.82924698,132.7041218,wyn27y2j
3,男性,50代,埼玉県,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9820,松山空港,2023/09/27,01_0~9分,33.82924698,132.7041218,wyn27y2j
2,男性,50代,埼玉県,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9820,松山空港,2023/09/27,03_20~29分,33.82924698,132.7041218,wyn27y2j
1,男性,50代,埼玉県,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9820,松山空港,2023/09/27,05_40~49分,33.82924698,132.7041218,wyn27y2j
1,男性,50代,埼玉県,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9820,松山空港,2023/09/27,07_60~119分,33.82924698,132.7041218,wyn27y2j
4,男性,50代,埼玉県,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9820,松山空港,2023/09/28,01_0~9分,33.82924698,132.7041218,wyn27y2j
2,男性,50代,埼玉県,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9820,松山空港,2023/09/28,03_20~29分,33.82924698,132.7041218,wyn27y2j
1,男性,50代,埼玉県,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9820,松山空港,2023/09/28,04_30~39分,33.82924698,132.7041218,wyn27y2j
1,男性,50代,埼玉県,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9820,松山空港,2023/09/28,05_40~49分,33.82924698,132.7041218,wyn27y2j
2,男性,50代,埼玉県,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9820,松山空港,2023/09/29,01_0~9分,33.82924698,132.7041218,wyn27y2j
1,男性,50代,埼玉県,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9820,松山空港,2023/09/29,07_60~119分,33.82924698,132.7041218,wyn27y2j
1,男性,50代,埼玉県,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9820,松山空港,2023/10/01,01_0~9分,33.82924698,132.7041218,wyn27y2j
2,男性,50代,埼玉県,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9821,高知龍馬空港,2023/09/24,01_0~9分,33.54734364,133.6742737,wvzncg4e
1,男性,50代,埼玉県,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9821,高知龍馬空港,2023/09/24,07_60~119分,33.54734364,133.6742737,wvzncg4e
1,男性,50代,埼玉県,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9822,北九州空港,2023/09/24,03_20~29分,33.83989607,131.031607,wyj0t8q7
3,男性,50代,埼玉県,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9822,北九州空港,2023/09/25,01_0~9分,33.83989607,131.031607,wyj0t8q7
1,男性,50代,埼玉県,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9822,北九州空港,2023/09/25,02_10~19分,33.83989607,131.031607,wyj0t8q7
1,男性,50代,埼玉県,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9822,北九州空港,2023/09/25,04_30~39分,33.83989607,131.031607,wyj0t8q7
1,男性,50代,埼玉県,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9823,九州佐賀国際空港,2023/09/28,01_0~9分,33.15334067,130.3030805,wvust57u
1,男性,50代,埼玉県,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9823,九州佐賀国際空港,2023/09/28,06_50~59分,33.15334067,130.3030805,wvust57u
2,男性,50代,埼玉県,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9824,大分空港,2023/09/25,01_0~9分,33.47697499,131.732554,wvvwmwk9
1,男性,50代,埼玉県,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9824,大分空港,2023/09/25,02_10~19分,33.47697499,131.732554,wvvwmwk9
2,男性,50代,埼玉県,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9824,大分空港,2023/09/25,03_20~29分,33.47697499,131.732554,wvvwmwk9
2,男性,50代,埼玉県,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9824,大分空港,2023/09/26,01_0~9分,33.47697499,131.732554,wvvwmwk9
3,男性,50代,埼玉県,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9824,大分空港,2023/09/26,02_10~19分,33.47697499,131.732554,wvvwmwk9
1,男性,50代,埼玉県,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9824,大分空港,2023/09/26,04_30~39分,33.47697499,131.732554,wvvwmwk9
2,男性,50代,埼玉県,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9824,大分空港,2023/09/29,01_0~9分,33.47697499,131.732554,wvvwmwk9
1,男性,50代,埼玉県,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9824,大分空港,2023/09/30,01_0~9分,33.47697499,131.732554,wvvwmwk9
1,男性,50代,埼玉県,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9824,大分空港,2023/09/30,03_20~29分,33.47697499,131.732554,wvvwmwk9
1,男性,50代,埼玉県,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9825,阿蘇くまもと空港,2023/09/24,02_10~19分,32.83454064,130.8584241,wvv4cc25
1,男性,50代,埼玉県,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9825,阿蘇くまもと空港,2023/09/24,07_60~119分,32.83454064,130.8584241,wvv4cc25
1,男性,50代,埼玉県,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9825,阿蘇くまもと空港,2023/09/25,01_0~9分,32.83454064,130.8584241,wvv4cc25
1,男性,50代,埼玉県,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9825,阿蘇くまもと空港,2023/09/26,01_0~9分,32.83454064,130.8584241,wvv4cc25
1,男性,50代,埼玉県,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9825,阿蘇くまもと空港,2023/09/27,01_0~9分,32.83454064,130.8584241,wvv4cc25
1,男性,50代,埼玉県,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9825,阿蘇くまもと空港,2023/09/27,02_10~19分,32.83454064,130.8584241,wvv4cc25
1,男性,50代,埼玉県,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9825,阿蘇くまもと空港,2023/09/27,03_20~29分,32.83454064,130.8584241,wvv4cc25
1,男性,50代,埼玉県,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9825,阿蘇くまもと空港,2023/09/27,04_30~39分,32.83454064,130.8584241,wvv4cc25
1,男性,50代,埼玉県,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9825,阿蘇くまもと空港,2023/09/27,05_40~49分,32.83454064,130.8584241,wvv4cc25
1,男性,50代,埼玉県,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9826,長崎空港,2023/09/24,02_10~19分,32.91392245,129.9230525,wvu7hrz1
1,男性,50代,埼玉県,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9826,長崎空港,2023/09/24,05_40~49分,32.91392245,129.9230525,wvu7hrz1
4,男性,50代,埼玉県,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9826,長崎空港,2023/09/30,01_0~9分,32.91392245,129.9230525,wvu7hrz1
1,男性,50代,埼玉県,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9826,長崎空港,2023/09/30,02_10~19分,32.91392245,129.9230525,wvu7hrz1
1,男性,50代,埼玉県,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9826,長崎空港,2023/09/30,03_20~29分,32.91392245,129.9230525,wvu7hrz1
1,男性,50代,埼玉県,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9830,宮崎ブーゲンビリア空港,2023/09/24,02_10~19分,31.87274079,131.4412451,wvtmr428
2,男性,50代,埼玉県,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9830,宮崎ブーゲンビリア空港,2023/09/30,01_0~9分,31.87274079,131.4412451,wvtmr428
3,男性,50代,埼玉県,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9830,宮崎ブーゲンビリア空港,2023/09/30,02_10~19分,31.87274079,131.4412451,wvtmr428
1,男性,50代,埼玉県,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9830,宮崎ブーゲンビリア空港,2023/09/30,05_40~49分,31.87274079,131.4412451,wvtmr428
1,男性,50代,埼玉県,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9831,鹿児島空港,2023/09/24,01_0~9分,31.80177895,130.7154629,wvsuyt24
2,男性,50代,埼玉県,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9831,鹿児島空港,2023/09/24,03_20~29分,31.80177895,130.7154629,wvsuyt24
2,男性,50代,埼玉県,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9831,鹿児島空港,2023/09/24,04_30~39分,31.80177895,130.7154629,wvsuyt24
5,男性,50代,埼玉県,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9831,鹿児島空港,2023/09/25,01_0~9分,31.80177895,130.7154629,wvsuyt24
1,男性,50代,埼玉県,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9831,鹿児島空港,2023/09/25,02_10~19分,31.80177895,130.7154629,wvsuyt24
2,男性,50代,埼玉県,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9831,鹿児島空港,2023/09/25,04_30~39分,31.80177895,130.7154629,wvsuyt24
2,男性,50代,埼玉県,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9831,鹿児島空港,2023/09/25,05_40~49分,31.80177895,130.7154629,wvsuyt24
4,男性,50代,埼玉県,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9831,鹿児島空港,2023/09/26,01_0~9分,31.80177895,130.7154629,wvsuyt24
1,男性,50代,埼玉県,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9831,鹿児島空港,2023/09/26,02_10~19分,31.80177895,130.7154629,wvsuyt24
2,男性,50代,埼玉県,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9831,鹿児島空港,2023/09/26,03_20~29分,31.80177895,130.7154629,wvsuyt24
1,男性,50代,埼玉県,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9831,鹿児島空港,2023/09/26,05_40~49分,31.80177895,130.7154629,wvsuyt24
1,男性,50代,埼玉県,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9831,鹿児島空港,2023/09/26,07_60~119分,31.80177895,130.7154629,wvsuyt24
1,男性,50代,埼玉県,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9831,鹿児島空港,2023/09/26,08_120分以上,31.80177895,130.7154629,wvsuyt24
3,男性,50代,埼玉県,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9831,鹿児島空港,2023/09/27,01_0~9分,31.80177895,130.7154629,wvsuyt24
1,男性,50代,埼玉県,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9831,鹿児島空港,2023/09/27,02_10~19分,31.80177895,130.7154629,wvsuyt24
1,男性,50代,埼玉県,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9831,鹿児島空港,2023/09/27,03_20~29分,31.80177895,130.7154629,wvsuyt24
10,男性,50代,埼玉県,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9831,鹿児島空港,2023/09/28,01_0~9分,31.80177895,130.7154629,wvsuyt24
1,男性,50代,埼玉県,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9831,鹿児島空港,2023/09/28,02_10~19分,31.80177895,130.7154629,wvsuyt24
2,男性,50代,埼玉県,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9831,鹿児島空港,2023/09/28,07_60~119分,31.80177895,130.7154629,wvsuyt24
2,男性,50代,埼玉県,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9831,鹿児島空港,2023/09/29,01_0~9分,31.80177895,130.7154629,wvsuyt24
1,男性,50代,埼玉県,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9831,鹿児島空港,2023/09/29,04_30~39分,31.80177895,130.7154629,wvsuyt24
1,男性,50代,埼玉県,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9831,鹿児島空港,2023/09/30,01_0~9分,31.80177895,130.7154629,wvsuyt24
2,男性,50代,埼玉県,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9832,宮古空港,2023/09/24,01_0~9分,24.77914776,125.2973256,wu3hgnys
2,男性,50代,埼玉県,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9832,宮古空港,2023/09/24,02_10~19分,24.77914776,125.2973256,wu3hgnys
2,男性,50代,埼玉県,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9832,宮古空港,2023/09/24,04_30~39分,24.77914776,125.2973256,wu3hgnys
1,男性,50代,埼玉県,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9832,宮古空港,2023/09/24,07_60~119分,24.77914776,125.2973256,wu3hgnys
2,男性,50代,埼玉県,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9832,宮古空港,2023/09/25,01_0~9分,24.77914776,125.2973256,wu3hgnys
3,男性,50代,埼玉県,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9832,宮古空港,2023/09/25,02_10~19分,24.77914776,125.2973256,wu3hgnys
1,男性,50代,埼玉県,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9832,宮古空港,2023/09/25,03_20~29分,24.77914776,125.2973256,wu3hgnys
1,男性,50代,埼玉県,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9832,宮古空港,2023/09/25,05_40~49分,24.77914776,125.2973256,wu3hgnys
1,男性,50代,埼玉県,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9832,宮古空港,2023/09/25,07_60~119分,24.77914776,125.2973256,wu3hgnys
3,男性,50代,埼玉県,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9832,宮古空港,2023/09/27,01_0~9分,24.77914776,125.2973256,wu3hgnys
1,男性,50代,埼玉県,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9832,宮古空港,2023/09/27,02_10~19分,24.77914776,125.2973256,wu3hgnys
1,男性,50代,埼玉県,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9832,宮古空港,2023/09/30,02_10~19分,24.77914776,125.2973256,wu3hgnys
1,男性,50代,埼玉県,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9833,ぱいぬ島石垣空港,2023/09/24,02_10~19分,24.3903828,124.2456054,wu26g20u
1,男性,50代,埼玉県,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9833,ぱいぬ島石垣空港,2023/09/24,03_20~29分,24.3903828,124.2456054,wu26g20u
1,男性,50代,埼玉県,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9833,ぱいぬ島石垣空港,2023/09/24,07_60~119分,24.3903828,124.2456054,wu26g20u
1,男性,50代,埼玉県,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9833,ぱいぬ島石垣空港,2023/09/25,01_0~9分,24.3903828,124.2456054,wu26g20u
2,男性,50代,埼玉県,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9833,ぱいぬ島石垣空港,2023/09/25,02_10~19分,24.3903828,124.2456054,wu26g20u
3,男性,50代,埼玉県,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9833,ぱいぬ島石垣空港,2023/09/25,03_20~29分,24.3903828,124.2456054,wu26g20u
2,男性,50代,埼玉県,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9833,ぱいぬ島石垣空港,2023/09/25,07_60~119分,24.3903828,124.2456054,wu26g20u
1,男性,50代,埼玉県,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9833,ぱいぬ島石垣空港,2023/09/26,01_0~9分,24.3903828,124.2456054,wu26g20u
1,男性,50代,埼玉県,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9833,ぱいぬ島石垣空港,2023/09/26,03_20~29分,24.3903828,124.2456054,wu26g20u
1,男性,50代,埼玉県,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9833,ぱいぬ島石垣空港,2023/09/26,04_30~39分,24.3903828,124.2456054,wu26g20u
1,男性,50代,埼玉県,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9833,ぱいぬ島石垣空港,2023/09/26,07_60~119分,24.3903828,124.2456054,wu26g20u
2,男性,50代,埼玉県,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9833,ぱいぬ島石垣空港,2023/09/27,01_0~9分,24.3903828,124.2456054,wu26g20u
1,男性,50代,埼玉県,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9833,ぱいぬ島石垣空港,2023/09/27,03_20~29分,24.3903828,124.2456054,wu26g20u
1,男性,50代,埼玉県,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9833,ぱいぬ島石垣空港,2023/09/27,07_60~119分,24.3903828,124.2456054,wu26g20u
1,男性,50代,埼玉県,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9833,ぱいぬ島石垣空港,2023/09/28,01_0~9分,24.3903828,124.2456054,wu26g20u
1,男性,50代,埼玉県,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9833,ぱいぬ島石垣空港,2023/09/28,04_30~39分,24.3903828,124.2456054,wu26g20u
5,男性,50代,埼玉県,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9833,ぱいぬ島石垣空港,2023/09/29,01_0~9分,24.3903828,124.2456054,wu26g20u
1,男性,50代,埼玉県,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9833,ぱいぬ島石垣空港,2023/09/29,03_20~29分,24.3903828,124.2456054,wu26g20u
1,男性,50代,埼玉県,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9833,ぱいぬ島石垣空港,2023/09/29,06_50~59分,24.3903828,124.2456054,wu26g20u
1,男性,50代,埼玉県,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9833,ぱいぬ島石垣空港,2023/09/29,07_60~119分,24.3903828,124.2456054,wu26g20u
2,男性,50代,埼玉県,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9833,ぱいぬ島石垣空港,2023/09/30,01_0~9分,24.3903828,124.2456054,wu26g20u
1,男性,50代,埼玉県,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9833,ぱいぬ島石垣空港,2023/09/30,02_10~19分,24.3903828,124.2456054,wu26g20u
1,男性,50代,埼玉県,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9833,ぱいぬ島石垣空港,2023/09/30,03_20~29分,24.3903828,124.2456054,wu26g20u
2,男性,50代,埼玉県,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9833,ぱいぬ島石垣空港,2023/09/30,06_50~59分,24.3903828,124.2456054,wu26g20u
1,男性,50代,埼玉県,1303,TOCHI-DOCHI 東京駅八重洲口店に行こう！,9837,TOCHI-DOCHI 東京駅八重洲口店,2023/09/24,01_0~9分,35.67983909,139.7696207,xn76ux34
3,男性,50代,埼玉県,1303,TOCHI-DOCHI 東京駅八重洲口店に行こう！,9837,TOCHI-DOCHI 東京駅八重洲口店,2023/09/25,01_0~9分,35.67983909,139.7696207,xn76ux34
1,男性,50代,埼玉県,1303,TOCHI-DOCHI 東京駅八重洲口店に行こう！,9837,TOCHI-DOCHI 東京駅八重洲口店,2023/09/25,02_10~19分,35.67983909,139.7696207,xn76ux34
1,男性,50代,埼玉県,1303,TOCHI-DOCHI 東京駅八重洲口店に行こう！,9837,TOCHI-DOCHI 東京駅八重洲口店,2023/09/25,03_20~29分,35.67983909,139.7696207,xn76ux34
1,男性,50代,埼玉県,1303,TOCHI-DOCHI 東京駅八重洲口店に行こう！,9837,TOCHI-DOCHI 東京駅八重洲口店,2023/09/25,05_40~49分,35.67983909,139.7696207,xn76ux34
4,男性,50代,埼玉県,1303,TOCHI-DOCHI 東京駅八重洲口店に行こう！,9837,TOCHI-DOCHI 東京駅八重洲口店,2023/09/26,01_0~9分,35.67983909,139.7696207,xn76ux34
1,男性,50代,埼玉県,1303,TOCHI-DOCHI 東京駅八重洲口店に行こう！,9837,TOCHI-DOCHI 東京駅八重洲口店,2023/09/26,07_60~119分,35.67983909,139.7696207,xn76ux34
1,男性,50代,埼玉県,1303,TOCHI-DOCHI 東京駅八重洲口店に行こう！,9837,TOCHI-DOCHI 東京駅八重洲口店,2023/09/26,08_120分以上,35.67983909,139.7696207,xn76ux34
1,男性,50代,埼玉県,1303,TOCHI-DOCHI 東京駅八重洲口店に行こう！,9837,TOCHI-DOCHI 東京駅八重洲口店,2023/09/27,01_0~9分,35.67983909,139.7696207,xn76ux34
1,男性,50代,埼玉県,1303,TOCHI-DOCHI 東京駅八重洲口店に行こう！,9837,TOCHI-DOCHI 東京駅八重洲口店,2023/09/27,02_10~19分,35.67983909,139.7696207,xn76ux34
1,男性,50代,埼玉県,1303,TOCHI-DOCHI 東京駅八重洲口店に行こう！,9837,TOCHI-DOCHI 東京駅八重洲口店,2023/09/28,01_0~9分,35.67983909,139.7696207,xn76ux34
1,男性,50代,埼玉県,1303,TOCHI-DOCHI 東京駅八重洲口店に行こう！,9837,TOCHI-DOCHI 東京駅八重洲口店,2023/09/29,01_0~9分,35.67983909,139.7696207,xn76ux34
2,男性,50代,埼玉県,1303,TOCHI-DOCHI 東京駅八重洲口店に行こう！,9837,TOCHI-DOCHI 東京駅八重洲口店,2023/09/29,02_10~19分,35.67983909,139.7696207,xn76ux34
1,男性,50代,埼玉県,1303,TOCHI-DOCHI 東京駅八重洲口店に行こう！,9837,TOCHI-DOCHI 東京駅八重洲口店,2023/09/30,04_30~39分,35.67983909,139.7696207,xn76ux34
1,男性,50代,埼玉県,1303,TOCHI-DOCHI 東京駅八重洲口店に行こう！,9837,TOCHI-DOCHI 東京駅八重洲口店,2023/10/01,01_0~9分,35.67983909,139.7696207,xn76ux34
1,男性,50代,大分県,1299,全国の新幹線停車駅にチェックインしよう！,9667,東京駅,2023/09/26,02_10~19分,35.68131318,139.7667203,xn76urx4
1,男性,50代,大分県,1299,全国の新幹線停車駅にチェックインしよう！,9679,名古屋駅,2023/09/27,03_20~29分,35.17022576,136.8810359,xn324f99
2,男性,50代,大分県,1299,全国の新幹線停車駅にチェックインしよう！,9682,京都駅,2023/09/28,01_0~9分,34.98465274,135.7588448,xn0x12b8
1,男性,50代,大分県,1299,全国の新幹線停車駅にチェックインしよう！,9683,新大阪駅,2023/09/24,02_10~19分,34.73353624,135.4997445,xn0me75c
1,男性,50代,大分県,1299,全国の新幹線停車駅にチェックインしよう！,9683,新大阪駅,2023/09/27,01_0~9分,34.73353624,135.4997445,xn0me75c
1,男性,50代,大分県,1299,全国の新幹線停車駅にチェックインしよう！,9683,新大阪駅,2023/09/28,02_10~19分,34.73353624,135.4997445,xn0me75c
2,男性,50代,大分県,1299,全国の新幹線停車駅にチェックインしよう！,9689,新倉敷駅,2023/09/27,02_10~19分,34.56528843,133.6786368,wyph9umv
1,男性,50代,大分県,1299,全国の新幹線停車駅にチェックインしよう！,9700,小倉駅,2023/09/26,01_0~9分,33.88735273,130.8828574,wyj0f31b
1,男性,50代,大分県,1299,全国の新幹線停車駅にチェックインしよう！,9700,小倉駅,2023/09/27,01_0~9分,33.88735273,130.8828574,wyj0f31b
1,男性,50代,大分県,1299,全国の新幹線停車駅にチェックインしよう！,9700,小倉駅,2023/09/27,02_10~19分,33.88735273,130.8828574,wyj0f31b
1,男性,50代,大分県,1299,全国の新幹線停車駅にチェックインしよう！,9700,小倉駅,2023/09/28,01_0~9分,33.88735273,130.8828574,wyj0f31b
2,男性,50代,大分県,1299,全国の新幹線停車駅にチェックインしよう！,9700,小倉駅,2023/09/28,02_10~19分,33.88735273,130.8828574,wyj0f31b
1,男性,50代,大分県,1299,全国の新幹線停車駅にチェックインしよう！,9701,博多駅,2023/09/24,02_10~19分,33.58992327,130.4212037,wvuxpfcg
1,男性,50代,大分県,1299,全国の新幹線停車駅にチェックインしよう！,9701,博多駅,2023/09/28,01_0~9分,33.58992327,130.4212037,wvuxpfcg
1,男性,50代,大分県,1299,全国の新幹線停車駅にチェックインしよう！,9701,博多駅,2023/09/29,01_0~9分,33.58992327,130.4212037,wvuxpfcg
2,男性,50代,大分県,1299,全国の新幹線停車駅にチェックインしよう！,9701,博多駅,2023/09/29,08_120分以上,33.58992327,130.4212037,wvuxpfcg
1,男性,50代,大分県,1299,全国の新幹線停車駅にチェックインしよう！,9704,久留米駅,2023/09/28,01_0~9分,33.32035647,130.5011677,wvuv99u1
3,男性,50代,大分県,1299,全国の新幹線停車駅にチェックインしよう！,9773,富山駅,2023/09/27,01_0~9分,36.70139027,137.21342,xn98f37c
2,男性,50代,大分県,1299,全国の新幹線停車駅にチェックインしよう！,9773,富山駅,2023/09/27,03_20~29分,36.70139027,137.21342,xn98f37c
1,男性,50代,大分県,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9781,羽田空港,2023/09/25,01_0~9分,35.55058246,139.7888332,xn76hzz1
2,男性,50代,大分県,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9781,羽田空港,2023/09/30,01_0~9分,35.55058246,139.7888332,xn76hzz1
1,男性,50代,大分県,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9781,羽田空港,2023/09/30,03_20~29分,35.55058246,139.7888332,xn76hzz1
1,男性,50代,大分県,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9782,新千歳空港,2023/09/28,02_10~19分,42.78780338,141.6816119,xpsg2j33
