3,2017-12-29,19:47,0,0,1357,1514
4,2017-12-29,19:47,1,1,125,89
5,2017-12-29,19:47,0,0,1022,586
6,2017-12-29,19:47,1,0,463,398
7,2017-12-29,19:47,1,0,143,239
8,2017-12-29,19:47,1,2,4537,4963
9,2017-12-29,19:47,0,4,2440,2426
10,2017-12-29,19:47,1,0,2575,3097
11,2017-12-29,19:47,0,1,3320,3006
12,2017-12-29,19:47,7,4,2169,2153
13,2017-12-29,19:47,4,7,2622,3239
14,2017-12-29,19:47,0,0,5336,5527
15,2017-12-29,19:47,0,0,1078,961
16,2017-12-29,19:47,0,0,1327,951
17,2017-12-29,19:47,0,0,794,536
18,2017-12-29,19:47,2,3,1375,1541
19,2017-12-29,19:47,0,1,1200,1327
1,2017-12-29,19:48,6,4,1679,1376
2,2017-12-29,19:48,0,0,167,164
3,2017-12-29,19:48,0,1,1357,1515
4,2017-12-29,19:48,0,0,125,89
5,2017-12-29,19:48,1,0,1023,586
6,2017-12-29,19:48,0,0,463,398
7,2017-12-29,19:48,0,0,143,239
8,2017-12-29,19:48,3,5,4540,4968
9,2017-12-29,19:48,2,1,2442,2427
10,2017-12-29,19:48,1,6,2576,3103
11,2017-12-29,19:48,0,0,3320,3006
12,2017-12-29,19:48,3,3,2172,2156
13,2017-12-29,19:48,5,8,2627,3247
14,2017-12-29,19:48,0,0,5336,5527
15,2017-12-29,19:48,0,0,1078,961
16,2017-12-29,19:48,0,0,1327,951
17,2017-12-29,19:48,0,0,794,536
18,2017-12-29,19:48,1,0,1376,1541
19,2017-12-29,19:48,0,1,1200,1328
1,2017-12-29,19:49,0,1,1679,1377
2,2017-12-29,19:49,0,0,167,164
3,2017-12-29,19:49,0,0,1357,1515
4,2017-12-29,19:49,0,2,125,91
5,2017-12-29,19:49,1,1,1024,587
6,2017-12-29,19:49,0,0,463,398
7,2017-12-29,19:49,0,0,143,239
8,2017-12-29,19:49,0,4,4540,4972
9,2017-12-29,19:49,0,2,2442,2429
10,2017-12-29,19:49,1,0,2577,3103
11,2017-12-29,19:49,0,3,3320,3009
12,2017-12-29,19:49,0,4,2172,2160
13,2017-12-29,19:49,6,9,2633,3256
14,2017-12-29,19:49,0,0,5336,5527
15,2017-12-29,19:49,0,0,1078,961
16,2017-12-29,19:49,0,0,1327,951
17,2017-12-29,19:49,0,0,794,536
18,2017-12-29,19:49,0,0,1376,1541
19,2017-12-29,19:49,3,4,1203,1332
1,2017-12-29,19:50,0,0,1679,1377
2,2017-12-29,19:50,1,1,168,165
3,2017-12-29,19:50,0,0,1357,1515
4,2017-12-29,19:50,0,0,125,91
5,2017-12-29,19:50,0,0,1024,587
6,2017-12-29,19:50,0,0,463,398
7,2017-12-29,19:50,0,0,143,239
8,2017-12-29,19:50,1,8,4541,4980
9,2017-12-29,19:50,1,3,2443,2432
10,2017-12-29,19:50,7,4,2584,3107
11,2017-12-29,19:50,0,0,3320,3009
12,2017-12-29,19:50,6,6,2178,2166
13,2017-12-29,19:50,20,7,2653,3263
14,2017-12-29,19:50,0,0,5336,5527
15,2017-12-29,19:50,0,8,1078,969
16,2017-12-29,19:50,0,0,1327,951
17,2017-12-29,19:50,0,0,794,536
18,2017-12-29,19:50,6,1,1382,1542
19,2017-12-29,19:50,0,1,1203,1333
1,2017-12-29,19:51,0,0,1679,1377
2,2017-12-29,19:51,0,0,168,165
3,2017-12-29,19:51,0,0,1357,1515
4,2017-12-29,19:51,0,0,125,91
5,2017-12-29,19:51,0,1,1024,588
6,2017-12-29,19:51,0,0,463,398
7,2017-12-29,19:51,0,0,143,239
8,2017-12-29,19:51,1,1,4542,4981
9,2017-12-29,19:51,2,5,2445,2437
10,2017-12-29,19:51,7,0,2591,3107
11,2017-12-29,19:51,0,3,3320,3012
12,2017-12-29,19:51,2,24,2180,2190
13,2017-12-29,19:51,18,5,2671,3268
14,2017-12-29,19:51,0,0,5336,5527
15,2017-12-29,19:51,0,0,1078,969
16,2017-12-29,19:51,0,0,1327,951
17,2017-12-29,19:51,0,0,794,536
18,2017-12-29,19:51,1,1,1383,1543
19,2017-12-29,19:51,6,4,1209,1337
1,2017-12-29,19:52,11,1,1690,1378
2,2017-12-29,19:52,0,0,168,165
3,2017-12-29,19:52,0,0,1357,1515
4,2017-12-29,19:52,0,0,125,91
5,2017-12-29,19:52,1,0,1025,588
6,2017-12-29,19:52,0,0,463,398
7,2017-12-29,19:52,0,0,143,239
8,2017-12-29,19:52,6,2,4548,4983
9,2017-12-29,19:52,0,0,2445,2437
10,2017-12-29,19:52,2,4,2593,3111
11,2017-12-29,19:52,0,7,3320,3019
12,2017-12-29,19:52,2,12,2182,2202
13,2017-12-29,19:52,7,10,2678,3278
14,2017-12-29,19:52,0,0,5336,5527
15,2017-12-29,19:52,0,0,1078,969
16,2017-12-29,19:52,0,0,1327,951
17,2017-12-29,19:52,0,0,794,536
18,2017-12-29,19:52,3,3,1386,1546
19,2017-12-29,19:52,0,0,1209,1337
1,2017-12-29,19:53,1,1,1691,1379
2,2017-12-29,19:53,0,0,168,165
3,2017-12-29,19:53,0,1,1357,1516
4,2017-12-29,19:53,0,0,125,91
5,2017-12-29,19:53,1,0,1026,588
6,2017-12-29,19:53,0,0,463,398
7,2017-12-29,19:53,0,0,143,239
8,2017-12-29,19:53,0,2,4548,4985
9,2017-12-29,19:53,0,0,2445,2437
10,2017-12-29,19:53,1,3,2594,3114
11,2017-12-29,19:53,0,1,3320,3020
12,2017-12-29,19:53,3,2,2185,2204
13,2017-12-29,19:53,2,6,2680,3284
14,2017-12-29,19:53,0,0,5336,5527
15,2017-12-29,19:53,0,0,1078,969
16,2017-12-29,19:53,0,0,1327,951
17,2017-12-29,19:53,0,0,794,536
18,2017-12-29,19:53,7,4,1393,1550
19,2017-12-29,19:53,1,8,1210,1345
1,2017-12-29,19:54,0,1,1691,1380
2,2017-12-29,19:54,0,0,168,165
3,2017-12-29,19:54,0,0,1357,1516
4,2017-12-29,19:54,2,0,127,91
5,2017-12-29,19:54,1,1,1027,589
6,2017-12-29,19:54,0,0,463,398
7,2017-12-29,19:54,0,0,143,239
8,2017-12-29,19:54,7,17,4555,5002
9,2017-12-29,19:54,1,1,2446,2438
10,2017-12-29,19:54,5,0,2599,3114
11,2017-12-29,19:54,0,1,3320,3021
12,2017-12-29,19:54,9,0,2194,2204
13,2017-12-29,19:54,3,2,2683,3286
14,2017-12-29,19:54,0,0,5336,5527
15,2017-12-29,19:54,0,0,1078,969
16,2017-12-29,19:54,0,0,1327,951
17,2017-12-29,19:54,0,0,794,536
18,2017-12-29,19:54,0,0,1393,1550
19,2017-12-29,19:54,0,0,1210,1345
1,2017-12-29,19:55,3,0,1694,1380
2,2017-12-29,19:55,0,0,168,165
3,2017-12-29,19:55,0,0,1357,1516
4,2017-12-29,19:55,0,0,127,91
5,2017-12-29,19:55,0,4,1027,593
6,2017-12-29,19:55,0,0,463,398
7,2017-12-29,19:55,0,0,143,239
8,2017-12-29,19:55,1,3,4556,5005
9,2017-12-29,19:55,0,1,2446,2439
10,2017-12-29,19:55,3,1,2602,3115
11,2017-12-29,19:55,0,0,3320,3021
12,2017-12-29,19:55,2,7,2196,2211
13,2017-12-29,19:55,9,15,2692,3301
14,2017-12-29,19:55,0,0,5336,5527
15,2017-12-29,19:55,0,0,1078,969
16,2017-12-29,19:55,0,0,1327,951
17,2017-12-29,19:55,0,0,794,536
18,2017-12-29,19:55,4,2,1397,1552
19,2017-12-29,19:55,3,0,1213,1345
1,2017-12-29,19:56,0,0,1694,1380
2,2017-12-29,19:56,0,0,168,165
3,2017-12-29,19:56,0,0,1357,1516
4,2017-12-29,19:56,0,0,127,91
5,2017-12-29,19:56,0,0,1027,593
6,2017-12-29,19:56,0,0,463,398
7,2017-12-29,19:56,0,0,143,239
8,2017-12-29,19:56,1,3,4557,5008
9,2017-12-29,19:56,1,2,2447,2441
10,2017-12-29,19:56,3,0,2605,3115
11,2017-12-29,19:56,0,1,3320,3022
12,2017-12-29,19:56,3,3,2199,2214
13,2017-12-29,19:56,1,7,2693,3308
14,2017-12-29,19:56,0,0,5336,5527
15,2017-12-29,19:56,0,0,1078,969
16,2017-12-29,19:56,0,0,1327,951
17,2017-12-29,19:56,0,0,794,536
18,2017-12-29,19:56,0,1,1397,1553
19,2017-12-29,19:56,0,0,1213,1345
1,2017-12-29,19:57,0,0,1694,1380
2,2017-12-29,19:57,0,0,168,165
3,2017-12-29,19:57,0,0,1357,1516
4,2017-12-29,19:57,0,0,127,91
5,2017-12-29,19:57,0,0,1027,593
6,2017-12-29,19:57,0,0,463,398
7,2017-12-29,19:57,0,0,143,239
8,2017-12-29,19:57,0,0,4557,5008
9,2017-12-29,19:57,4,1,2451,2442
10,2017-12-29,19:57,2,2,2607,3117
11,2017-12-29,19:57,4,1,3324,3023
12,2017-12-29,19:57,1,3,2200,2217
13,2017-12-29,19:57,4,3,2697,3311
14,2017-12-29,19:57,0,0,5336,5527
15,2017-12-29,19:57,0,0,1078,969
16,2017-12-29,19:57,0,0,1327,951
17,2017-12-29,19:57,0,0,794,536
18,2017-12-29,19:57,0,2,1397,1555
19,2017-12-29,19:57,4,3,1217,1348
1,2017-12-29,19:58,0,0,1694,1380
2,2017-12-29,19:58,2,0,170,165
3,2017-12-29,19:58,0,1,1357,1517
4,2017-12-29,19:58,0,0,127,91
5,2017-12-29,19:58,0,0,1027,593
6,2017-12-29,19:58,0,0,463,398
7,2017-12-29,19:58,0,0,143,239
8,2017-12-29,19:58,3,0,4560,5008
9,2017-12-29,19:58,1,3,2452,2445
10,2017-12-29,19:58,0,20,2607,3137
11,2017-12-29,19:58,37,0,3361,3023
12,2017-12-29,19:58,3,4,2203,2221
13,2017-12-29,19:58,2,5,2699,3316
14,2017-12-29,19:58,0,0,5336,5527
15,2017-12-29,19:58,0,0,1078,969
16,2017-12-29,19:58,0,0,1327,951
17,2017-12-29,19:58,0,0,794,536
18,2017-12-29,19:58,0,3,1397,1558
19,2017-12-29,19:58,2,0,1219,1348
1,2017-12-29,19:59,0,0,1694,1380
2,2017-12-29,19:59,1,0,171,165
3,2017-12-29,19:59,0,0,1357,1517
4,2017-12-29,19:59,1,0,128,91
5,2017-12-29,19:59,1,0,1028,593
6,2017-12-29,19:59,0,0,463,398
7,2017-12-29,19:59,0,3,143,242
8,2017-12-29,19:59,3,1,4563,5009
9,2017-12-29,19:59,0,1,2452,2446
10,2017-12-29,19:59,1,17,2608,3154
11,2017-12-29,19:59,26,1,3387,3024
12,2017-12-29,19:59,3,5,2206,2226
13,2017-12-29,19:59,2,4,2701,3320
14,2017-12-29,19:59,0,0,5336,5527
15,2017-12-29,19:59,0,0,1078,969
16,2017-12-29,19:59,0,0,1327,951
17,2017-12-29,19:59,0,0,794,536
18,2017-12-29,19:59,0,0,1397,1558
19,2017-12-29,19:59,0,2,1219,1350
1,2017-12-29,20:00,0,0,1694,1380
2,2017-12-29,20:00,0,0,171,165
3,2017-12-29,20:00,0,0,1357,1517
4,2017-12-29,20:00,0,0,128,91
5,2017-12-29,20:00,0,1,1028,594
6,2017-12-29,20:00,0,0,463,398
7,2017-12-29,20:00,0,1,143,243
8,2017-12-29,20:00,0,7,4563,5016
9,2017-12-29,20:00,0,6,2452,2452
10,2017-12-29,20:00,4,4,2612,3158
11,2017-12-29,20:00,16,2,3403,3026
12,2017-12-29,20:00,5,3,2211,2229
13,2017-12-29,20:00,4,20,2705,3340
14,2017-12-29,20:00,0,0,5336,5527
15,2017-12-29,20:00,0,0,1078,969
16,2017-12-29,20:00,0,0,1327,951
17,2017-12-29,20:00,0,0,794,536
18,2017-12-29,20:00,0,0,1397,1558
19,2017-12-29,20:00,0,0,1219,1350
1,2017-12-29,20:01,0,4,1694,1384
2,2017-12-29,20:01,0,0,171,165
3,2017-12-29,20:01,0,0,1357,1517
4,2017-12-29,20:01,0,0,128,91
5,2017-12-29,20:01,1,0,1029,594
6,2017-12-29,20:01,2,0,465,398
7,2017-12-29,20:01,0,0,143,243
8,2017-12-29,20:01,3,9,4566,5025
9,2017-12-29,20:01,1,1,2453,2453
10,2017-12-29,20:01,5,7,2617,3165
11,2017-12-29,20:01,1,0,3404,3026
12,2017-12-29,20:01,2,11,2213,2240
13,2017-12-29,20:01,3,12,2708,3352
14,2017-12-29,20:01,0,0,5336,5527
15,2017-12-29,20:01,0,0,1078,969
16,2017-12-29,20:01,0,0,1327,951
17,2017-12-29,20:01,0,0,794,536
18,2017-12-29,20:01,0,1,1397,1559
19,2017-12-29,20:01,1,0,1220,1350
1,2017-12-29,20:02,3,0,1697,1384
2,2017-12-29,20:02,0,0,171,165
3,2017-12-29,20:02,1,0,1358,1517
4,2017-12-29,20:02,0,0,128,91
5,2017-12-29,20:02,1,0,1030,594
6,2017-12-29,20:02,0,0,465,398
7,2017-12-29,20:02,0,0,143,243
8,2017-12-29,20:02,0,2,4566,5027
9,2017-12-29,20:02,3,5,2456,2458
10,2017-12-29,20:02,2,5,2619,3170
11,2017-12-29,20:02,0,1,3404,3027
12,2017-12-29,20:02,2,6,2215,2246
13,2017-12-29,20:02,6,7,2714,3359
14,2017-12-29,20:02,0,0,5336,5527
15,2017-12-29,20:02,0,0,1078,969
16,2017-12-29,20:02,0,0,1327,951
17,2017-12-29,20:02,0,0,794,536
18,2017-12-29,20:02,3,0,1400,1559
19,2017-12-29,20:02,0,1,1220,1351
1,2017-12-29,20:03,0,0,1697,1384
2,2017-12-29,20:03,0,0,171,165
3,2017-12-29,20:03,0,0,1358,1517
4,2017-12-29,20:03,0,0,128,91
5,2017-12-29,20:03,0,4,1030,598
6,2017-12-29,20:03,2,0,467,398
7,2017-12-29,20:03,0,0,143,243
8,2017-12-29,20:03,0,0,4566,5027
9,2017-12-29,20:03,6,5,2462,2463
10,2017-12-29,20:03,3,4,2622,3174
11,2017-12-29,20:03,0,2,3404,3029
12,2017-12-29,20:03,4,6,2219,2252
13,2017-12-29,20:03,2,10,2716,3369
14,2017-12-29,20:03,0,0,5336,5527
15,2017-12-29,20:03,0,0,1078,969
16,2017-12-29,20:03,0,0,1327,951
17,2017-12-29,20:03,0,0,794,536
18,2017-12-29,20:03,2,2,1402,1561
19,2017-12-29,20:03,0,2,1220,1353
1,2017-12-29,20:04,0,0,1697,1384
2,2017-12-29,20:04,0,0,171,165
3,2017-12-29,20:04,0,0,1358,1517
4,2017-12-29,20:04,0,0,128,91
5,2017-12-29,20:04,1,1,1031,599
6,2017-12-29,20:04,0,1,467,399
7,2017-12-29,20:04,0,0,143,243
8,2017-12-29,20:04,0,0,4566,5027
9,2017-12-29,20:04,3,3,2465,2466
10,2017-12-29,20:04,5,4,2627,3178
11,2017-12-29,20:04,0,0,3404,3029
12,2017-12-29,20:04,9,6,2228,2258
13,2017-12-29,20:04,3,5,2719,3374
14,2017-12-29,20:04,0,0,5336,5527
15,2017-12-29,20:04,0,3,1078,972
16,2017-12-29,20:04,0,0,1327,951
17,2017-12-29,20:04,0,0,794,536
18,2017-12-29,20:04,2,1,1404,1562
19,2017-12-29,20:04,1,0,1221,1353
1,2017-12-29,20:05,0,0,1697,1384
2,2017-12-29,20:05,0,0,171,165
3,2017-12-29,20:05,0,0,1358,1517
4,2017-12-29,20:05,0,0,128,91
5,2017-12-29,20:05,0,0,1031,599
6,2017-12-29,20:05,0,0,467,399
7,2017-12-29,20:05,0,0,143,243
8,2017-12-29,20:05,0,0,4566,5027
9,2017-12-29,20:05,7,2,2472,2468
10,2017-12-29,20:05,1,5,2628,3183
11,2017-12-29,20:05,0,5,3404,3034
12,2017-12-29,20:05,1,2,2229,2260
13,2017-12-29,20:05,2,10,2721,3384
14,2017-12-29,20:05,0,0,5336,5527
15,2017-12-29,20:05,0,0,1078,972
16,2017-12-29,20:05,0,0,1327,951
17,2017-12-29,20:05,0,0,794,536
18,2017-12-29,20:05,5,4,1409,1566
19,2017-12-29,20:05,0,1,1221,1354
1,2017-12-29,20:06,0,0,1697,1384
2,2017-12-29,20:06,0,0,171,165
3,2017-12-29,20:06,0,0,1358,1517
4,2017-12-29,20:06,0,0,128,91
5,2017-12-29,20:06,0,0,1031,599
6,2017-12-29,20:06,4,2,471,401
7,2017-12-29,20:06,0,0,143,243
8,2017-12-29,20:06,0,0,4566,5027
9,2017-12-29,20:06,1,2,2473,2470
10,2017-12-29,20:06,2,2,2630,3185
11,2017-12-29,20:06,0,3,3404,3037
12,2017-12-29,20:06,0,4,2229,2264
13,2017-12-29,20:06,4,6,2725,3390
14,2017-12-29,20:06,0,0,5336,5527
15,2017-12-29,20:06,0,0,1078,972
16,2017-12-29,20:06,0,0,1327,951
17,2017-12-29,20:06,0,0,794,536
18,2017-12-29,20:06,2,0,1411,1566
19,2017-12-29,20:06,0,4,1221,1358
1,2017-12-29,20:07,0,0,1697,1384
2,2017-12-29,20:07,0,0,171,165
3,2017-12-29,20:07,0,0,1358,1517
4,2017-12-29,20:07,0,0,128,91
5,2017-12-29,20:07,0,0,1031,599
6,2017-12-29,20:07,1,0,472,401
7,2017-12-29,20:07,0,0,143,243
8,2017-12-29,20:07,0,0,4566,5027
9,2017-12-29,20:07,3,2,2476,2472
10,2017-12-29,20:07,5,0,2635,3185
11,2017-12-29,20:07,0,4,3404,3041
12,2017-12-29,20:07,1,3,2230,2267
13,2017-12-29,20:07,0,1,2725,3391
14,2017-12-29,20:07,0,0,5336,5527
15,2017-12-29,20:07,0,1,1078,973
16,2017-12-29,20:07,0,0,1327,951
17,2017-12-29,20:07,0,0,794,536
18,2017-12-29,20:07,0,0,1411,1566
19,2017-12-29,20:07,1,0,1222,1358
1,2017-12-29,20:08,0,0,1697,1384
2,2017-12-29,20:08,0,0,171,165
3,2017-12-29,20:08,0,0,1358,1517
4,2017-12-29,20:08,0,0,128,91
5,2017-12-29,20:08,0,0,1031,599
6,2017-12-29,20:08,0,0,472,401
7,2017-12-29,20:08,0,0,143,243
8,2017-12-29,20:08,0,0,4566,5027
9,2017-12-29,20:08,0,2,2476,2474
10,2017-12-29,20:08,0,2,2635,3187
11,2017-12-29,20:08,0,1,3404,3042
12,2017-12-29,20:08,6,0,2236,2267
13,2017-12-29,20:08,2,2,2727,3393
14,2017-12-29,20:08,0,0,5336,5527
15,2017-12-29,20:08,0,0,1078,973
16,2017-12-29,20:08,0,0,1327,951
17,2017-12-29,20:08,0,0,794,536
18,2017-12-29,20:08,3,0,1414,1566
19,2017-12-29,20:08,0,0,1222,1358
1,2017-12-29,20:09,0,0,1697,1384
2,2017-12-29,20:09,0,0,171,165
3,2017-12-29,20:09,0,0,1358,1517
4,2017-12-29,20:09,0,0,128,91
5,2017-12-29,20:09,0,0,1031,599
6,2017-12-29,20:09,0,0,472,401
7,2017-12-29,20:09,0,0,143,243
8,2017-12-29,20:09,0,0,4566,5027
9,2017-12-29,20:09,0,1,2476,2475
10,2017-12-29,20:09,2,2,2637,3189
11,2017-12-29,20:09,0,1,3404,3043
12,2017-12-29,20:09,0,1,2236,2268
13,2017-12-29,20:09,2,5,2729,3398
14,2017-12-29,20:09,0,0,5336,5527
15,2017-12-29,20:09,0,0,1078,973
16,2017-12-29,20:09,0,0,1327,951
17,2017-12-29,20:09,0,0,794,536
18,2017-12-29,20:09,0,3,1414,1569
19,2017-12-29,20:09,0,0,1222,1358
1,2017-12-29,20:10,1,1,1698,1385
2,2017-12-29,20:10,0,0,171,165
3,2017-12-29,20:10,0,0,1358,1517
4,2017-12-29,20:10,0,0,128,91
5,2017-12-29,20:10,0,0,1031,599
6,2017-12-29,20:10,0,0,472,401
7,2017-12-29,20:10,0,0,143,243
8,2017-12-29,20:10,0,0,4566,5027
9,2017-12-29,20:10,3,1,2479,2476
10,2017-12-29,20:10,6,0,2643,3189
11,2017-12-29,20:10,0,0,3404,3043
12,2017-12-29,20:10,3,4,2239,2272
13,2017-12-29,20:10,4,1,2733,3399
14,2017-12-29,20:10,0,0,5336,5527
15,2017-12-29,20:10,0,1,1078,974
16,2017-12-29,20:10,0,0,1327,951
17,2017-12-29,20:10,0,0,794,536
18,2017-12-29,20:10,6,6,1420,1575
19,2017-12-29,20:10,0,1,1222,1359
1,2017-12-29,20:11,0,0,1698,1385
2,2017-12-29,20:11,0,1,171,166
3,2017-12-29,20:11,0,0,1358,1517
4,2017-12-29,20:11,0,0,128,91
5,2017-12-29,20:11,0,0,1031,599
6,2017-12-29,20:11,1,0,473,401
7,2017-12-29,20:11,0,0,143,243
8,2017-12-29,20:11,0,0,4566,5027
9,2017-12-29,20:11,0,0,2479,2476
10,2017-12-29,20:11,1,0,2644,3189
11,2017-12-29,20:11,0,7,3404,3050
12,2017-12-29,20:11,0,0,2239,2272
13,2017-12-29,20:11,6,5,2739,3404
14,2017-12-29,20:11,0,0,5336,5527
15,2017-12-29,20:11,0,0,1078,974
16,2017-12-29,20:11,0,0,1327,951
17,2017-12-29,20:11,0,0,794,536
18,2017-12-29,20:11,0,0,1420,1575
19,2017-12-29,20:11,0,0,1222,1359
1,2017-12-29,20:12,0,0,1698,1385
2,2017-12-29,20:12,0,0,171,166
3,2017-12-29,20:12,0,0,1358,1517
4,2017-12-29,20:12,0,0,128,91
5,2017-12-29,20:12,0,0,1031,599
6,2017-12-29,20:12,0,0,473,401
7,2017-12-29,20:12,0,0,143,243
8,2017-12-29,20:12,0,0,4566,5027
9,2017-12-29,20:12,5,5,2484,2481
10,2017-12-29,20:12,8,5,2652,3194
11,2017-12-29,20:12,0,3,3404,3053
12,2017-12-29,20:12,1,4,2240,2276
13,2017-12-29,20:12,3,2,2742,3406
14,2017-12-29,20:12,0,0,5336,5527
15,2017-12-29,20:12,0,0,1078,974
16,2017-12-29,20:12,0,0,1327,951
17,2017-12-29,20:12,0,0,794,536
18,2017-12-29,20:12,0,0,1420,1575
19,2017-12-29,20:12,1,0,1223,1359
1,2017-12-29,20:13,0,0,1698,1385
2,2017-12-29,20:13,0,0,171,166
3,2017-12-29,20:13,0,0,1358,1517
4,2017-12-29,20:13,0,0,128,91
5,2017-12-29,20:13,0,0,1031,599
6,2017-12-29,20:13,1,0,474,401
7,2017-12-29,20:13,0,0,143,243
8,2017-12-29,20:13,0,0,4566,5027
9,2017-12-29,20:13,1,1,2485,2482
10,2017-12-29,20:13,4,3,2656,3197
11,2017-12-29,20:13,0,1,3404,3054
12,2017-12-29,20:13,7,0,2247,2276
13,2017-12-29,20:13,14,3,2756,3409
14,2017-12-29,20:13,0,0,5336,5527
15,2017-12-29,20:13,0,1,1078,975
16,2017-12-29,20:13,0,0,1327,951
17,2017-12-29,20:13,0,0,794,536
18,2017-12-29,20:13,1,1,1421,1576
19,2017-12-29,20:13,0,1,1223,1360
1,2017-12-29,20:14,0,0,1698,1385
2,2017-12-29,20:14,0,0,171,166
3,2017-12-29,20:14,0,0,1358,1517
4,2017-12-29,20:14,0,0,128,91
5,2017-12-29,20:14,0,0,1031,599
6,2017-12-29,20:14,0,0,474,401
7,2017-12-29,20:14,0,0,143,243
8,2017-12-29,20:14,0,2,4566,5029
9,2017-12-29,20:14,1,1,2486,2483
10,2017-12-29,20:14,7,1,2663,3198
11,2017-12-29,20:14,0,5,3404,3059
12,2017-12-29,20:14,2,4,2249,2280
13,2017-12-29,20:14,13,14,2769,3423
14,2017-12-29,20:14,0,0,5336,5527
15,2017-12-29,20:14,0,0,1078,975
16,2017-12-29,20:14,0,0,1327,951
17,2017-12-29,20:14,0,0,794,536
18,2017-12-29,20:14,2,2,1423,1578
19,2017-12-29,20:14,0,0,1223,1360
1,2017-12-29,20:15,0,0,1698,1385
2,2017-12-29,20:15,0,0,171,166
3,2017-12-29,20:15,0,0,1358,1517
4,2017-12-29,20:15,0,0,128,91
5,2017-12-29,20:15,0,0,1031,599
6,2017-12-29,20:15,0,0,474,401
7,2017-12-29,20:15,0,0,143,243
8,2017-12-29,20:15,0,1,4566,5030
9,2017-12-29,20:15,3,2,2489,2485
10,2017-12-29,20:15,1,0,2664,3198
11,2017-12-29,20:15,0,6,3404,3065
12,2017-12-29,20:15,5,3,2254,2283
13,2017-12-29,20:15,3,1,2772,3424
14,2017-12-29,20:15,0,0,5336,5527
15,2017-12-29,20:15,0,0,1078,975
16,2017-12-29,20:15,0,0,1327,951
17,2017-12-29,20:15,0,0,794,536
18,2017-12-29,20:15,1,1,1424,1579
19,2017-12-29,20:15,0,0,1223,1360
1,2017-12-29,20:16,0,0,1698,1385
2,2017-12-29,20:16,0,0,171,166
3,2017-12-29,20:16,0,0,1358,1517
4,2017-12-29,20:16,0,0,128,91
5,2017-12-29,20:16,0,0,1031,599
6,2017-12-29,20:16,2,2,476,403
7,2017-12-29,20:16,0,0,143,243
8,2017-12-29,20:16,1,0,4567,5030
9,2017-12-29,20:16,0,1,2489,2486
10,2017-12-29,20:16,6,0,2670,3198
11,2017-12-29,20:16,0,5,3404,3070
12,2017-12-29,20:16,0,1,2254,2284
13,2017-12-29,20:16,2,2,2774,3426
14,2017-12-29,20:16,0,0,5336,5527
15,2017-12-29,20:16,0,0,1078,975
16,2017-12-29,20:16,0,0,1327,951
17,2017-12-29,20:16,0,0,794,536
18,2017-12-29,20:16,1,0,1425,1579
19,2017-12-29,20:16,0,0,1223,1360
1,2017-12-29,20:17,0,0,1698,1385
2,2017-12-29,20:17,0,0,171,166
3,2017-12-29,20:17,0,0,1358,1517
4,2017-12-29,20:17,0,0,128,91
5,2017-12-29,20:17,0,0,1031,599
6,2017-12-29,20:17,0,0,476,403
7,2017-12-29,20:17,0,0,143,243
8,2017-12-29,20:17,0,0,4567,5030
9,2017-12-29,20:17,1,5,2490,2491
10,2017-12-29,20:17,4,4,2674,3202
11,2017-12-29,20:17,0,1,3404,3071
12,2017-12-29,20:17,4,4,2258,2288
13,2017-12-29,20:17,5,1,2779,3427
14,2017-12-29,20:17,0,0,5336,5527
15,2017-12-29,20:17,0,0,1078,975
16,2017-12-29,20:17,0,0,1327,951
17,2017-12-29,20:17,0,0,794,536
18,2017-12-29,20:17,2,3,1427,1582
19,2017-12-29,20:17,0,0,1223,1360
1,2017-12-29,20:18,0,0,1698,1385
2,2017-12-29,20:18,0,0,171,166
3,2017-12-29,20:18,0,0,1358,1517
4,2017-12-29,20:18,0,0,128,91
5,2017-12-29,20:18,0,0,1031,599
6,2017-12-29,20:18,1,0,477,403
7,2017-12-29,20:18,0,0,143,243
8,2017-12-29,20:18,0,0,4567,5030
9,2017-12-29,20:18,2,3,2492,2494
10,2017-12-29,20:18,2,1,2676,3203
11,2017-12-29,20:18,0,3,3404,3074
12,2017-12-29,20:18,3,3,2261,2291
13,2017-12-29,20:18,3,7,2782,3434
14,2017-12-29,20:18,0,0,5336,5527
15,2017-12-29,20:18,0,0,1078,975
16,2017-12-29,20:18,0,0,1327,951
17,2017-12-29,20:18,0,0,794,536
18,2017-12-29,20:18,4,1,1431,1583
19,2017-12-29,20:18,0,2,1223,1362
1,2017-12-29,20:19,0,0,1698,1385
2,2017-12-29,20:19,0,0,171,166
3,2017-12-29,20:19,0,0,1358,1517
4,2017-12-29,20:19,0,0,128,91
5,2017-12-29,20:19,0,0,1031,599
6,2017-12-29,20:19,0,0,477,403
7,2017-12-29,20:19,0,0,143,243
8,2017-12-29,20:19,0,0,4567,5030
9,2017-12-29,20:19,3,0,2495,2494
10,2017-12-29,20:19,0,2,2676,3205
11,2017-12-29,20:19,0,0,3404,3074
12,2017-12-29,20:19,1,1,2262,2292
13,2017-12-29,20:19,9,4,2791,3438
14,2017-12-29,20:19,0,0,5336,5527
15,2017-12-29,20:19,0,0,1078,975
16,2017-12-29,20:19,0,0,1327,951
17,2017-12-29,20:19,0,0,794,536
18,2017-12-29,20:19,2,2,1433,1585
19,2017-12-29,20:19,2,1,1225,1363
1,2017-12-29,20:20,0,0,1698,1385
2,2017-12-29,20:20,0,0,171,166
