﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
471500557760039207,畑,127.89333644300,26.50293890190,47311,恩納村
471500528370034096,畑,127.84198174400,26.47653816590,47311,恩納村
471500480330027944,畑,127.78017599500,26.43331643790,47311,恩納村
471500545380041092,畑,127.91220948400,26.49171383700,47311,恩納村
471500556070036681,畑,127.86798662800,26.50148271950,47311,恩納村
471500564490041282,畑,127.91417784000,26.50895420760,47311,恩納村
471500547670035305,畑,127.85416395500,26.49393707370,47311,恩納村
471500525260034000,畑,127.84100740000,26.47373587940,47311,恩納村
471500545950040335,畑,127.90461601100,26.49224904240,47311,恩納村
471500489310027109,畑,127.77182474300,26.44143398750,47311,恩納村
471500495900031683,畑,127.81769813800,26.44728944200,47311,恩納村
471500524960034412,畑,127.84514815400,26.47345907930,47311,恩納村
471500561090041380,畑,127.91515083200,26.50587885860,47311,恩納村
471500462570025064,畑,127.75125964500,26.41733319040,47311,恩納村
471500542130040842,畑,127.90968636700,26.48878757560,47311,恩納村
471500474020028051,畑,127.78123485200,26.42762017430,47311,恩納村
471500520080033024,畑,127.83120576400,26.46908863430,47311,恩納村
471500549740035613,畑,127.85725486000,26.49579767610,47311,恩納村
471500525300034549,畑,127.84652143300,26.47375898340,47311,恩納村
471500560940041588,畑,127.91724381300,26.50586541990,47311,恩納村
471500553810040354,畑,127.90483243600,26.49934531930,47311,恩納村
471500554530036081,畑,127.86197137700,26.50011016880,47311,恩納村
471500554670040348,畑,127.90477590200,26.50011562080,47311,恩納村
471500489480027005,畑,127.77078327000,26.44159422330,47311,恩納村
471500473710026196,畑,127.76264004400,26.42736697590,47311,恩納村
471500527540033969,畑,127.84071023800,26.47579984820,47311,恩納村
471500553160034630,畑,127.84740847900,26.49890901610,47311,恩納村
471500540280034884,畑,127.84991458100,26.48727301670,47311,恩納村
471500481660026206,畑,127.76274858900,26.43454411820,47311,恩納村
471500554640034780,畑,127.84891647600,26.50023617090,47311,恩納村
471500474370026369,畑,127.76437059900,26.42796675810,47311,恩納村
471500562500036720,畑,127.86840352000,26.50728727880,47311,恩納村
471500529870034495,畑,127.84598710400,26.47788256860,47311,恩納村
471500539110040661,畑,127.90786150500,26.48606822160,47311,恩納村
471500548250034590,畑,127.84698995500,26.49447553600,47311,恩納村
471500553780036056,畑,127.86171158800,26.49942926080,47311,恩納村
471500545850039959,畑,127.90084686500,26.49217165890,47311,恩納村
471500498290031720,畑,127.81807962900,26.44944769320,47311,恩納村
471500477410026893,畑,127.76962879000,26.43070150380,47311,恩納村
471500525260034079,畑,127.84180457900,26.47373460910,47311,恩納村
471500491480030869,畑,127.80952862200,26.44332046750,47311,恩納村
471500473960026914,畑,127.76983781600,26.42758123900,47311,恩納村
471500466550025168,畑,127.75231345600,26.42092288860,47311,恩納村
471500474130025605,畑,127.75671254800,26.42776364840,47311,恩納村
471500490260027138,畑,127.77211789700,26.44228982500,47311,恩納村
471500552380038301,田,127.88422703000,26.49810437470,47311,恩納村
471500474310025347,畑,127.75412888200,26.42792696640,47311,恩納村
471500538960041247,畑,127.91374156300,26.48591156150,47311,恩納村
471500491240031045,畑,127.81128883800,26.44310147670,47311,恩納村
471500548860039059,畑,127.89182120500,26.49490645480,47311,恩納村
471500475710026441,畑,127.76509878500,26.42916805000,47311,恩納村
471500545450040145,畑,127.90270382300,26.49180010880,47311,恩納村
471500562200041808,畑,127.91944546000,26.50687115020,47311,恩納村
471500469470025041,畑,127.75104653700,26.42356722640,47311,恩納村
471500483010030455,畑,127.80535889600,26.43568482640,47311,恩納村
471500546680034718,畑,127.84827547200,26.49305147110,47311,恩納村
471500465640024399,畑,127.74460222800,26.42011539590,47311,恩納村
471500474050026450,畑,127.76518241700,26.42767382490,47311,恩納村
471500532080034737,畑,127.84842753700,26.47987925000,47311,恩納村
471500472700026333,畑,127.76400868000,26.42645288410,47311,恩納村
471500542050040498,畑,127.90624054100,26.48872629450,47311,恩納村
471500544610040561,畑,127.90688075300,26.49102850720,47311,恩納村
471500545270039988,畑,127.90113467500,26.49164481000,47311,恩納村
471500541690041191,畑,127.91318462500,26.48837729790,47311,恩納村
471500567930041494,畑,127.91631444500,26.51205399050,47311,恩納村
471500541710041043,畑,127.91170706900,26.48839820900,47311,恩納村
471500546060040664,畑,127.90791761100,26.49233892560,47311,恩納村
471500483250027891,畑,127.77965410500,26.43595119550,47311,恩納村
471500540620040589,畑,127.90714322800,26.48742541430,47311,恩納村
471500525530033970,畑,127.84071621800,26.47398605410,47311,恩納村
471500474060025323,畑,127.75388378800,26.42770292580,47311,恩納村
471500564810041385,畑,127.91521220400,26.50924280670,47311,恩納村
471500467760024938,畑,127.75001496900,26.42202082870,47311,恩納村
471500501270032299,畑,127.82389376600,26.45212411600,47311,恩納村
471500465280024410,畑,127.74471023500,26.41979693040,47311,恩納村
471500555000034640,畑,127.84751503200,26.50056261910,47311,恩納村
471500542020040428,畑,127.90553413600,26.48869715810,47311,恩納村
471500480230030300,畑,127.80379862100,26.43317454820,47311,恩納村
471500468940025118,畑,127.75182097200,26.42308766870,47311,恩納村
471500491140031080,畑,127.81164378300,26.44301023800,47311,恩納村
471500526880033951,畑,127.84052126900,26.47520202900,47311,恩納村
471500481070026364,畑,127.76433014000,26.43401504970,47311,恩納村
471500478070026446,畑,127.76515237200,26.43130286850,47311,恩納村
471500551940039822,畑,127.89949145500,26.49766706260,47311,恩納村
471500472790026282,畑,127.76349734600,26.42654121720,47311,恩納村
471500552370039860,畑,127.89986700000,26.49805585250,47311,恩納村
471500473930025219,畑,127.75283969600,26.42758981800,47311,恩納村
471500547190040209,畑,127.90335016000,26.49336760360,47311,恩納村
471500541180041386,畑,127.91513889200,26.48790920970,47311,恩納村
471500545020041604,畑,127.91734216300,26.49136904500,47311,恩納村
471500487780030746,畑,127.80828713400,26.43998445530,47311,恩納村
471500526330034115,畑,127.84216412400,26.47470092950,47311,恩納村
471500538360040980,畑,127.91106515600,26.48537915870,47311,恩納村
471500542420041423,畑,127.91551483600,26.48903247870,47311,恩納村
471500462690025031,畑,127.75093717500,26.41744814840,47311,恩納村
471500553340034598,畑,127.84708343000,26.49907350630,47311,恩納村
471500540280041213,畑,127.91340156400,26.48710642240,47311,恩納村
471500549310034521,畑,127.84630097800,26.49543161520,47311,恩納村
471500527130033990,畑,127.84091514200,26.47542345250,47311,恩納村
471500549290034724,畑,127.84834300100,26.49541311050,47311,恩納村
471500472570026408,畑,127.76475494400,26.42634213330,47311,恩納村
471500500650032147,畑,127.82237044000,26.45156972110,47311,恩納村
471500486960030780,畑,127.80862562200,26.43924026810,47311,恩納村
471500550780038488,田,127.88609730700,26.49665863510,47311,恩納村
471500477790026665,畑,127.76734990700,26.43104445620,47311,恩納村
471500560000039090,畑,127.89217153400,26.50496538200,47311,恩納村
471500501120032177,畑,127.82266633600,26.45199238030,47311,恩納村
471500559120036181,畑,127.86298112400,26.50425117550,47311,恩納村
471500544770041516,畑,127.91645369500,26.49115191780,47311,恩納村
471500552040039780,畑,127.89906237400,26.49776343360,47311,恩納村
471500485900030785,畑,127.80867176000,26.43828601170,47311,恩納村
471500540750040690,畑,127.90816125800,26.48753996570,47311,恩納村
471500539790041181,畑,127.91307996800,26.48666058200,47311,恩納村
471500554520034341,畑,127.84451233400,26.50014355780,47311,恩納村
471500500950032108,畑,127.82197438200,26.45184142460,47311,恩納村
471500542110041220,畑,127.91347888400,26.48875266580,47311,恩納村
471500545120041143,畑,127.91271447000,26.49147688500,47311,恩納村
471500555680036886,畑,127.87004851300,26.50112768750,47311,恩納村
471500541450040667,畑,127.90792784500,26.48817526260,47311,恩納村
471500532290034648,畑,127.84753557000,26.48006724800,47311,恩納村
471500563080036979,畑,127.87100173800,26.50780280560,47311,恩納村
471500483520027936,畑,127.78010109400,26.43619131110,47311,恩納村
471500561890041393,畑,127.91528131500,26.50660258600,47311,恩納村
471500487160027406,畑,127.77479222000,26.43949235640,47311,恩納村
471500473860026520,畑,127.76588217900,26.42749933190,47311,恩納村
471500476450026352,畑,127.76420526200,26.42984155420,47311,恩納村
471500554980034890,畑,127.85002291100,26.50054323340,47311,恩納村
471500569410041355,畑,127.91492552100,26.51339774900,47311,恩納村
471500546970034520,畑,127.84628361800,26.49331813720,47311,恩納村
471500551140035631,畑,127.85744013200,26.49706164530,47311,恩納村
471500536090041248,畑,127.91374027800,26.48332195080,47311,恩納村
471500550170040208,畑,127.90335475300,26.49606020880,47311,恩納村
471500545080040602,畑,127.90728827400,26.49145155020,47311,恩納村
471500556240039413,畑,127.89539568100,26.50155671160,47311,恩納村
471500490660027034,畑,127.77107594500,26.44265347670,47311,恩納村
471500563360041485,畑,127.91620281500,26.50793216410,47311,恩納村
471500542720041555,畑,127.91684732100,26.48929964370,47311,恩納村
471500470750026643,畑,127.76710975000,26.42469524230,47311,恩納村
471500541180040984,畑,127.91111159200,26.48792356880,47311,恩納村
471500464480024524,畑,127.74585046500,26.41906630150,47311,恩納村
471500546670034242,畑,127.84349880800,26.49305875130,47311,恩納村
471500567890041870,畑,127.92008768300,26.51200580670,47311,恩納村
471500494330030975,畑,127.81060211700,26.44589086750,47311,恩納村
471500569390041220,畑,127.91357007500,26.51337654790,47311,恩納村
471500541420041326,畑,127.91453649800,26.48812517530,47311,恩納村
471500568100041892,畑,127.92030443700,26.51219421210,47311,恩納村
471500566560041982,畑,127.92120450100,26.51080372700,47311,恩納村
471500481610026411,畑,127.76481112700,26.43449543860,47311,恩納村
471500532010034454,畑,127.84558176400,26.47982267790,47311,恩納村
471500467810025282,畑,127.75346322400,26.42205920090,47311,恩納村
471500467350025288,畑,127.75352211300,26.42164448740,47311,恩納村
471500479810026431,畑,127.76500174400,26.43287075630,47311,恩納村
471500525890034584,畑,127.84687577400,26.47429134720,47311,恩納村
471500488210026975,畑,127.77048009600,26.44044296820,47311,恩納村
471500478360025874,畑,127.75941924800,26.43157544640,47311,恩納村
471500545350041549,畑,127.91679433900,26.49166602780,47311,恩納村
471500472720025111,畑,127.75175083100,26.42649586210,47311,恩納村
471500479290026493,畑,127.76562550500,26.43240131630,47311,恩納村
471500527810034275,畑,127.84378096700,26.47603004560,47311,恩納村
471500487380027321,畑,127.77394736900,26.43968710110,47311,恩納村
471500556910039085,畑,127.89210591300,26.50217733960,47311,恩納村
471500569120041469,畑,127.91606772500,26.51313120770,47311,恩納村
471500567200042021,畑,127.92159302800,26.51138319640,47311,恩納村
471500544630035014,畑,127.85123914200,26.49119289060,47311,恩納村
471500467280024991,畑,127.75053670800,26.42159217290,47311,恩納村
471500461820024799,畑,127.74860718000,26.41666450030,47311,恩納村
471500567310041717,畑,127.91855064200,26.51148675170,47311,恩納村
471500485030027340,畑,127.77412919200,26.43757208290,47311,恩納村
471500539400034962,畑,127.85069497200,26.48647328820,47311,恩納村
471500473020026674,畑,127.76742915400,26.42673756990,47311,恩納村
471500568980041981,畑,127.92120078000,26.51298675830,47311,恩納村
471500548610040214,畑,127.90340923500,26.49465307860,47311,恩納村
471500558890036581,畑,127.86699172800,26.50402463750,47311,恩納村
471500521510033149,畑,127.83246648800,26.47037153150,47311,恩納村
471500545950041037,畑,127.91165593300,26.49222777880,47311,恩納村
471500542260041482,畑,127.91611113200,26.48888659790,47311,恩納村
471500567540041946,畑,127.92084191500,26.51169109140,47311,恩納村
471500491440030954,畑,127.81038202800,26.44327801480,47311,恩納村
471500541600034876,畑,127.84984588400,26.48846661340,47311,恩納村
471500567660042067,畑,127.92206066800,26.51179140610,47311,恩納村
471500556480036434,畑,127.86551532600,26.50186104600,47311,恩納村
471500569330041906,畑,127.92045129500,26.51330140720,47311,恩納村
471500473110025165,畑,127.75229377600,26.42684496420,47311,恩納村
471500478560029967,畑,127.80045625600,26.43167080300,47311,恩納村
471500482610027442,畑,127.77515026800,26.43538477850,47311,恩納村
471500481260027297,畑,127.77369131300,26.43416300140,47311,恩納村
471500547260040674,畑,127.90802467800,26.49342213190,47311,恩納村
471500478550030155,畑,127.80233446900,26.43165905110,47311,恩納村
471500568210042014,畑,127.92153233900,26.51228787600,47311,恩納村
471500490390027031,畑,127.77103997600,26.44241240580,47311,恩納村
471500551850039867,畑,127.89994388400,26.49758292280,47311,恩納村
471500492080030856,畑,127.80939963600,26.44386017090,47311,恩納村
471500492400031221,畑,127.81306227800,26.44414451770,47311,恩納村
471500559480041569,畑,127.91703802000,26.50442524940,47311,恩納村
471500543330041434,畑,127.91562727200,26.48985100510,47311,恩納村
471500544780041461,畑,127.91590677600,26.49116030520,47311,恩納村
471500474750029232,畑,127.79307911700,26.42824660570,47311,恩納村
471500567750041967,畑,127.92105981000,26.51187681580,47311,恩納村
471500471590027912,畑,127.77983375500,26.42542411560,47311,恩納村
471500558050039323,畑,127.89449780400,26.50319524000,47311,恩納村
471500542390041321,畑,127.91449324900,26.48900237840,47311,恩納村
471500543790040566,畑,127.90692337000,26.49029104850,47311,恩納村
471500522680033137,畑,127.83235279700,26.47142828280,47311,恩納村
471500567340041924,畑,127.92062689400,26.51150490130,47311,恩納村
471500532980034656,畑,127.84761384700,26.48069379950,47311,恩納村
471500542190041012,畑,127.91139682100,26.48883306760,47311,恩納村
471500547810041171,畑,127.91301013000,26.49389883530,47311,恩納村
471500566630042316,畑,127.92455148000,26.51085483170,47311,恩納村
471500556410035999,畑,127.86114893100,26.50180596230,47311,恩納村
471500547530039725,畑,127.89850153500,26.49368801430,47311,恩納村
471500501890032328,畑,127.82418521200,26.45268426400,47311,恩納村
471500538280041233,畑,127.91359759800,26.48529893740,47311,恩納村
471500546070040025,畑,127.90150786900,26.49236250420,47311,恩納村
471500484380027169,畑,127.77241037000,26.43698788960,47311,恩納村
471500499750032213,畑,127.82302896800,26.45075611410,47311,恩納村
471500543730041259,畑,127.91387577300,26.49022027730,47311,恩納村
471500474270026517,畑,127.76585167400,26.42786731150,47311,恩納村
471500499830032172,畑,127.82261053200,26.45082483810,47311,恩納村
471500554850034626,畑,127.84736870300,26.50043150080,47311,恩納村
471500573490042098,畑,127.92239031800,26.51705413820,47311,恩納村
471500529000034617,畑,127.84721019400,26.47709600420,47311,恩納村
471500545510040999,畑,127.91127631900,26.49183380520,47311,恩納村
471500476420026312,畑,127.76380568900,26.42981482130,47311,恩納村
471500555040034681,畑,127.84792210600,26.50059732140,47311,恩納村
471500565740041460,畑,127.91596852100,26.51007937530,47311,恩納村
471500465580024362,畑,127.74423001700,26.42006203400,47311,恩納村
471500558260039163,畑,127.89289229900,26.50339203140,47311,恩納村
471500491570031145,畑,127.81229103000,26.44339396810,47311,恩納村
471500488890027162,畑,127.77235380700,26.44105545410,47311,恩納村
471500471120028005,畑,127.78076716500,26.42499746580,47311,恩納村
471500564010041368,畑,127.91503120600,26.50851802690,47311,恩納村
471500473220025569,畑,127.75634756800,26.42693639060,47311,恩納村
471500540340041105,畑,127.91232228300,26.48716275950,47311,恩納村
471500542550041063,畑,127.91190945300,26.48915516760,47311,恩納村
471500532930034691,畑,127.84795877600,26.48064090070,47311,恩納村
471500547880039868,畑,127.89993278500,26.49399887060,47311,恩納村
471500467740025009,畑,127.75072508000,26.42200706120,47311,恩納村
471500545590041167,畑,127.91296129800,26.49189843810,47311,恩納村
471500550020035464,畑,127.85576668400,26.49605519830,47311,恩納村
471500494680030957,畑,127.81042156500,26.44620820530,47311,恩納村
471500469250025074,畑,127.75138216100,26.42336850830,47311,恩納村
471500488710027328,畑,127.77401474500,26.44089327250,47311,恩納村
471500528040034434,畑,127.84536864400,26.47623640890,47311,恩納村
471500521170033071,畑,127.83168114500,26.47006607420,47311,恩納村
471500544630034436,畑,127.84543263400,26.49120938030,47311,恩納村
471500481090030625,畑,127.80705577700,26.43394226660,47311,恩納村
471500569800041142,畑,127.91278494600,26.51374803920,47311,恩納村
471500489580031058,畑,127.81142203900,26.44160046990,47311,恩納村
471500479780030030,畑,127.80108387500,26.43277081690,47311,恩納村
471500481720026951,畑,127.77021917400,26.43458447170,47311,恩納村
471500577740043100,畑,127.93246189100,26.52086367990,47311,恩納村
471500569870041019,畑,127.91155200100,26.51381631140,47311,恩納村
471500556390036281,畑,127.86398235400,26.50177847260,47311,恩納村
471500561050041503,畑,127.91638077600,26.50584548710,47311,恩納村
471500500890032214,畑,127.82303689000,26.45178599980,47311,恩納村
471500490110027024,畑,127.77097053000,26.44216199740,47311,恩納村
471500544630041695,畑,127.91825732700,26.49101991350,47311,恩納村
471500480170027053,畑,127.77123899100,26.43318606500,47311,恩納村
471500490010031292,畑,127.81376939000,26.44198275810,47311,恩納村
471500466700025237,畑,127.75300488500,26.42105812260,47311,恩納村
471500575230043101,畑,127.93245867500,26.51859358750,47311,恩納村
471500561480041423,畑,127.91557593000,26.50623452820,47311,恩納村
471500474140027124,畑,127.77193756600,26.42774121460,47311,恩納村
471500548940039779,畑,127.89904758800,26.49496199200,47311,恩納村
471500479200025930,畑,127.75997532500,26.43233275040,47311,恩納村
471500543630034802,畑,127.84910520100,26.49030166740,47311,恩納村
471500543470041162,畑,127.91290106000,26.48998922590,47311,恩納村
471500469370024740,畑,127.74803342400,26.42348292620,47311,恩納村
471500472340026659,畑,127.76727488300,26.42612744020,47311,恩納村
471500493930031258,畑,127.81343668100,26.44552036460,47311,恩納村
471500470040024683,畑,127.74745858900,26.42408937230,47311,恩納村
471500490110031054,畑,127.81138104700,26.44208103760,47311,恩納村
471500572520042138,畑,127.92278460700,26.51617666900,47311,恩納村
471500490660031231,畑,127.81315392200,26.44256721860,47311,恩納村
471500491670030816,畑,127.80899746900,26.44349059500,47311,恩納村
471500497750031637,畑,127.81724873900,26.44896155340,47311,恩納村
471500461840024904,畑,127.74965393500,26.41667753610,47311,恩納村
471500468570025042,畑,127.75105865700,26.42275618170,47311,恩納村
471500488960026996,畑,127.77068623400,26.44111880760,47311,恩納村
471500481700026296,畑,127.76365078100,26.43457910310,47311,恩納村
471500546630034472,畑,127.84580654100,26.49301629540,47311,恩納村
471500488030027261,畑,127.77333893800,26.44027700020,47311,恩納村
471500542720041128,畑,127.91256437300,26.48931072580,47311,恩納村
471500542930034836,畑,127.84944117400,26.48966619450,47311,恩納村
471500539480041339,畑,127.91466463300,26.48637457340,47311,恩納村
471500481770027222,畑,127.77294245600,26.43463035730,47311,恩納村
471500560130039264,畑,127.89391380700,26.50507590200,47311,恩納村
471500480130025973,畑,127.76040788900,26.43316709820,47311,恩納村
471500550770038442,田,127.88564259500,26.49665057260,47311,恩納村
471500472100026804,畑,127.76872618100,26.42590466850,47311,恩納村
471500473430026555,畑,127.76623700100,26.42710903950,47311,恩納村
471500500720031991,畑,127.82080171600,26.45163548880,47311,恩納村
471500474810025315,畑,127.75380129600,26.42837792310,47311,恩納村
471500498510031599,畑,127.81686896900,26.44964871270,47311,恩納村
471500547080034552,畑,127.84661026500,26.49341697840,47311,恩納村
471500563110036888,畑,127.87009102900,26.50782554000,47311,恩納村
471500480200026925,畑,127.76996150500,26.43321668900,47311,恩納村
471500560720041776,畑,127.91911462100,26.50553948350,47311,恩納村
471500468180025106,畑,127.75169547800,26.42239552900,47311,恩納村
471500547140035379,畑,127.85489942500,26.49345007710,47311,恩納村
471500474320029322,畑,127.79397992600,26.42785686300,47311,恩納村
471500554460034588,畑,127.84698431200,26.50008471690,47311,恩納村
471500543470041110,畑,127.91238370900,26.48998614720,47311,恩納村
471500490700031020,畑,127.81104510600,26.44260941230,47311,恩納村
471500553020036491,畑,127.86607866300,26.49873071020,47311,恩納村
471500491070031495,畑,127.81579948000,26.44293809810,47311,恩納村
471500499090032156,畑,127.82245026800,26.45015584290,47311,恩納村
471500482260030494,畑,127.80574115100,26.43500585640,47311,恩納村
471500490400030927,畑,127.81011010300,26.44233709790,47311,恩納村
471500490460031124,畑,127.81207791500,26.44238835030,47311,恩納村
471500467880024575,畑,127.74637047900,26.42213733430,47311,恩納村
471500485010030648,畑,127.80729907200,26.43747914830,47311,恩納村
471500547710035486,畑,127.85598040600,26.49396289250,47311,恩納村
471500491260027012,畑,127.77085394200,26.44319663050,47311,恩納村
471500487300027149,畑,127.77221581900,26.43961828320,47311,恩納村
471500546000041179,畑,127.91308102200,26.49226381880,47311,恩納村
471500559060039217,畑,127.89343964300,26.50411283050,47311,恩納村
471500542910041186,畑,127.91314394800,26.48948113060,47311,恩納村
471500493180031284,畑,127.81369682900,26.44484739970,47311,恩納村
471500556370034858,畑,127.84970167000,26.50179536270,47311,恩納村
471500541240040800,畑,127.90926350100,26.48797981200,47311,恩納村
471500492630031194,畑,127.81278824300,26.44435050910,47311,恩納村
471500461330024839,畑,127.74900649800,26.41621764710,47311,恩納村
471500529940034626,畑,127.84730816800,26.47794753560,47311,恩納村
471500545150034330,畑,127.84437167000,26.49151872780,47311,恩納村
471500464610024374,畑,127.74435228500,26.41918745150,47311,恩納村
471500546220035070,畑,127.85180437100,26.49263399540,47311,恩納村
471500468750024861,畑,127.74924067200,26.42292112600,47311,恩納村
471500538810041277,畑,127.91404000000,26.48577310420,47311,恩納村
471500466220025287,畑,127.75350412000,26.42062521570,47311,恩納村
471500556290036883,畑,127.87002115900,26.50167779160,47311,恩納村
471500481910027358,畑,127.77429953200,26.43475446200,47311,恩納村
471500482290027366,畑,127.77438624200,26.43509194480,47311,恩納村
471500488920027271,畑,127.77344867700,26.44108175670,47311,恩納村
471500546880040307,畑,127.90433705100,26.49308866580,47311,恩納村
471500531330034439,畑,127.84542803100,26.47920302680,47311,恩納村
471500475200026215,畑,127.76282832200,26.42871935510,47311,恩納村
471500477540026388,畑,127.76456509200,26.43082851120,47311,恩納村
471500467220025243,畑,127.75307263400,26.42152700250,47311,恩納村
471500490510030875,畑,127.80958517500,26.44244510620,47311,恩納村
471500568130042372,畑,127.92512111000,26.51220709590,47311,恩納村
471500474890026208,畑,127.76275620300,26.42843350660,47311,恩納村
471500553580034572,畑,127.84682474900,26.49928403090,47311,恩納村
471500582730043047,畑,127.93194207300,26.52536563660,47311,恩納村
471500545030040064,畑,127.90189362800,26.49142351840,47311,恩納村
471500561020036847,畑,127.86967138400,26.50594647970,47311,恩納村
471500540170040685,畑,127.90810418800,26.48702319430,47311,恩納村
471500488420030834,畑,127.80916581200,26.44055306180,47311,恩納村
471500471770026672,畑,127.76740124600,26.42561121690,47311,恩納村
471500562480041191,畑,127.91325584400,26.50714527580,47311,恩納村
471500555820039464,畑,127.89590861600,26.50118437580,47311,恩納村
471500543850041142,畑,127.91270774300,26.49033143380,47311,恩納村
471500470040026642,畑,127.76710084900,26.42405149580,47311,恩納村
471500481440030636,畑,127.80716846000,26.43425723690,47311,恩納村
471500467370025071,畑,127.75134699800,26.42166501230,47311,恩納村
471500479820030339,畑,127.80418167800,26.43280490740,47311,恩納村
471500554330038054,畑,127.88176108100,26.49987393110,47311,恩納村
471500488540031256,畑,127.81339910300,26.44065122360,47311,恩納村
471500467800028097,畑,127.78167895500,26.42200391480,47311,恩納村
471500481930027893,畑,127.77967131400,26.43475707910,47311,恩納村
471500547410040457,畑,127.90584668000,26.49356029790,47311,恩納村
471500472650026859,畑,127.76927607300,26.42640649320,47311,恩納村
471500540810041376,畑,127.91504046600,26.48758094570,47311,恩納村
471500566350041438,畑,127.91574412700,26.51063238530,47311,恩納村
471500469140024676,畑,127.74738573900,26.42327518690,47311,恩納村
471500559050039126,畑,127.89252840800,26.50410216380,47311,恩納村
471500539420034929,畑,127.85036706200,26.48649765080,47311,恩納村
471500565400041865,畑,127.92002553400,26.50975980900,47311,恩納村
471500489190027191,畑,127.77264122600,26.44132922910,47311,恩納村
471500466770024977,畑,127.75040014900,26.42112927690,47311,恩納村
471500522450033101,畑,127.83198685000,26.47121843480,47311,恩納村
471500550170039820,畑,127.89945771300,26.49606837630,47311,恩納村
471500481020030476,畑,127.80555944400,26.43388281230,47311,恩納村
471500490930030901,畑,127.80984260000,26.44282068990,47311,恩納村
471500544910040171,畑,127.90296761400,26.49131131190,47311,恩納村
471500549660038492,田,127.88614183000,26.49564505290,47311,恩納村
471500561840036659,畑,127.86778342900,26.50669297260,47311,恩納村
471500473300026680,畑,127.76748686800,26.42699139400,47311,恩納村
471500498230032331,畑,127.82420170000,26.44938085860,47311,恩納村
471500498520031998,畑,127.82086821200,26.44964933920,47311,恩納村
471500469710024781,畑,127.74844347000,26.42378268230,47311,恩納村
471500560500036857,畑,127.86976941000,26.50547341480,47311,恩納村
471500547080040251,畑,127.90377500300,26.49326658860,47311,恩納村
471500486900027108,畑,127.77180264400,26.43925969930,47311,恩納村
471500536020041138,畑,127.91263560200,26.48326057890,47311,恩納村
471500546510040165,畑,127.90291168000,26.49276010230,47311,恩納村
471500487150027239,畑,127.77312362400,26.43948189490,47311,恩納村
471500488990030858,畑,127.80941327400,26.44106883840,47311,恩納村
471500487840027333,畑,127.77405961800,26.44010153550,47311,恩納村
471500559040039095,畑,127.89221618400,26.50410080800,47311,恩納村
471500541400041232,畑,127.91359447000,26.48811630680,47311,恩納村
471500498820032025,畑,127.82114018400,26.44991498330,47311,恩納村
471500542540040856,畑,127.90982991600,26.48915014360,47311,恩納村
471500574350043089,畑,127.93234047400,26.51780358430,47311,恩納村
471500486660027408,畑,127.77481273800,26.43903512900,47311,恩納村
471500473660026707,畑,127.76775535000,26.42731809520,47311,恩納村
471500546570040121,畑,127.90246590500,26.49281300460,47311,恩納村
471500480090029981,畑,127.80059979900,26.43305888700,47311,恩納村
471500470730024844,畑,127.74907792200,26.42470371690,47311,恩納村
471500492410031512,畑,127.81597931500,26.44414731680,47311,恩納村
471500561380036831,畑,127.86951208300,26.50627085690,47311,恩納村
471500483890026563,畑,127.76633306100,26.43655147510,47311,恩納村
471500562270036805,畑,127.86925715300,26.50707381570,47311,恩納村
471500568420041273,畑,127.91410203300,26.51250332480,47311,恩納村
471500569110042459,畑,127.92601657400,26.51295994920,47311,恩納村
471500495280031170,畑,127.81255845500,26.44673723540,47311,恩納村
471500480160026362,畑,127.76431611000,26.43319372680,47311,恩納村
471500490600026966,畑,127.77038976300,26.44260663960,47311,恩納村
471500468390028150,畑,127.78221066700,26.42253160980,47311,恩納村
471500494850031305,畑,127.81390853100,26.44635347600,47311,恩納村
471500480350030381,畑,127.80461205200,26.43328507630,47311,恩納村
471500482710030540,畑,127.80621241500,26.43541229140,47311,恩納村
471500480240026437,畑,127.76506230400,26.43326401240,47311,恩納村
471500473790026852,畑,127.76921645200,26.42743441550,47311,恩納村
471500543310041495,畑,127.91624609200,26.48982728510,47311,恩納村
471500465860025141,畑,127.75203909100,26.42030328960,47311,恩納村
471500532340034897,畑,127.85002887000,26.48010935280,47311,恩納村
471500544360041409,畑,127.91538579600,26.49078082890,47311,恩納村
471500539730041272,畑,127.91399201800,26.48660612610,47311,恩納村
471500474780026893,畑,127.76962659100,26.42832379840,47311,恩納村
471500545240034829,畑,127.84938184900,26.49174809500,47311,恩納村
471500478110027349,畑,127.77420847800,26.43131707670,47311,恩納村
471500470410027440,畑,127.77510027400,26.42436746290,47311,恩納村
471500555700034598,畑,127.84709562400,26.50120350640,47311,恩納村
471500468600024989,畑,127.75052363900,26.42278438740,47311,恩納村
471500552300035633,畑,127.85746867800,26.49810292320,47311,恩納村
471500480230027240,畑,127.77311752400,26.43323736420,47311,恩納村
471500492920031521,畑,127.81606584800,26.44459915560,47311,恩納村
471500483530027656,畑,127.77729125600,26.43620735510,47311,恩納村
471500549850040461,畑,127.90588961900,26.49576732490,47311,恩納村
471500547380040606,畑,127.90734113200,26.49353288850,47311,恩納村
471500486720026627,畑,127.76698267300,26.43910757720,47311,恩納村
471500548040040173,畑,127.90300103100,26.49413861820,47311,恩納村
471500490390030814,畑,127.80897192600,26.44233318140,47311,恩納村
471500546980034426,畑,127.84533931600,26.49333339740,47311,恩納村
471500491950030954,畑,127.81037678200,26.44374382290,47311,恩納村
