7,2021-11-13,21:26,1,1,161,259
8,2021-11-13,21:26,1,1,4396,4487
9,2021-11-13,21:26,0,3,1983,2207
10,2021-11-13,21:26,4,4,2465,2349
11,2021-11-13,21:26,1,1,1965,2040
12,2021-11-13,21:26,4,2,1611,1710
13,2021-11-13,21:26,3,0,2341,2424
14,2021-11-13,21:26,0,0,4278,4428
15,2021-11-13,21:26,0,0,660,552
16,2021-11-13,21:26,0,0,770,382
17,2021-11-13,21:26,0,0,524,572
18,2021-11-13,21:26,0,0,966,967
19,2021-11-13,21:26,0,0,1355,1466
1,2021-11-13,21:27,0,0,1315,1068
2,2021-11-13,21:27,0,0,125,146
3,2021-11-13,21:27,0,0,952,1125
4,2021-11-13,21:27,0,0,61,87
5,2021-11-13,21:27,0,0,790,611
6,2021-11-13,21:27,0,0,435,272
7,2021-11-13,21:27,0,0,161,259
8,2021-11-13,21:27,0,0,4396,4487
9,2021-11-13,21:27,6,3,1989,2210
10,2021-11-13,21:27,4,2,2469,2351
11,2021-11-13,21:27,0,2,1965,2042
12,2021-11-13,21:27,1,0,1612,1710
13,2021-11-13,21:27,4,1,2345,2425
14,2021-11-13,21:27,0,0,4278,4428
15,2021-11-13,21:27,0,0,660,552
16,2021-11-13,21:27,0,0,770,382
17,2021-11-13,21:27,0,0,524,572
18,2021-11-13,21:27,0,0,966,967
19,2021-11-13,21:27,0,0,1355,1466
1,2021-11-13,21:28,0,0,1315,1068
2,2021-11-13,21:28,0,0,125,146
3,2021-11-13,21:28,0,0,952,1125
4,2021-11-13,21:28,0,0,61,87
5,2021-11-13,21:28,1,0,791,611
6,2021-11-13,21:28,0,0,435,272
7,2021-11-13,21:28,0,0,161,259
8,2021-11-13,21:28,0,0,4396,4487
9,2021-11-13,21:28,0,0,1989,2210
10,2021-11-13,21:28,1,0,2470,2351
11,2021-11-13,21:28,0,1,1965,2043
12,2021-11-13,21:28,0,8,1612,1718
13,2021-11-13,21:28,3,1,2348,2426
14,2021-11-13,21:28,0,0,4278,4428
15,2021-11-13,21:28,0,0,660,552
16,2021-11-13,21:28,0,0,770,382
17,2021-11-13,21:28,0,0,524,572
18,2021-11-13,21:28,2,0,968,967
19,2021-11-13,21:28,0,1,1355,1467
1,2021-11-13,21:29,0,0,1315,1068
2,2021-11-13,21:29,0,0,125,146
3,2021-11-13,21:29,0,0,952,1125
4,2021-11-13,21:29,0,0,61,87
5,2021-11-13,21:29,0,0,791,611
6,2021-11-13,21:29,0,0,435,272
7,2021-11-13,21:29,0,0,161,259
8,2021-11-13,21:29,0,0,4396,4487
9,2021-11-13,21:29,0,1,1989,2211
10,2021-11-13,21:29,2,1,2472,2352
11,2021-11-13,21:29,0,3,1965,2046
12,2021-11-13,21:29,0,2,1612,1720
13,2021-11-13,21:29,1,1,2349,2427
14,2021-11-13,21:29,0,0,4278,4428
15,2021-11-13,21:29,0,0,660,552
16,2021-11-13,21:29,0,0,770,382
17,2021-11-13,21:29,0,0,524,572
18,2021-11-13,21:29,0,2,968,969
19,2021-11-13,21:29,2,2,1357,1469
1,2021-11-13,21:30,0,0,1315,1068
2,2021-11-13,21:30,0,0,125,146
3,2021-11-13,21:30,0,0,952,1125
4,2021-11-13,21:30,0,0,61,87
5,2021-11-13,21:30,0,0,791,611
6,2021-11-13,21:30,0,0,435,272
7,2021-11-13,21:30,0,0,161,259
8,2021-11-13,21:30,0,0,4396,4487
9,2021-11-13,21:30,5,1,1994,2212
10,2021-11-13,21:30,4,0,2476,2352
11,2021-11-13,21:30,0,0,1965,2046
12,2021-11-13,21:30,1,0,1613,1720
13,2021-11-13,21:30,5,1,2354,2428
14,2021-11-13,21:30,0,0,4278,4428
15,2021-11-13,21:30,0,0,660,552
16,2021-11-13,21:30,0,0,770,382
17,2021-11-13,21:30,0,0,524,572
18,2021-11-13,21:30,0,0,968,969
19,2021-11-13,21:30,0,0,1357,1469
1,2021-11-13,21:31,0,0,1315,1068
2,2021-11-13,21:31,0,0,125,146
3,2021-11-13,21:31,0,0,952,1125
4,2021-11-13,21:31,0,0,61,87
5,2021-11-13,21:31,0,0,791,611
6,2021-11-13,21:31,0,0,435,272
7,2021-11-13,21:31,0,0,161,259
8,2021-11-13,21:31,0,0,4396,4487
9,2021-11-13,21:31,1,1,1995,2213
10,2021-11-13,21:31,0,1,2476,2353
11,2021-11-13,21:31,0,1,1965,2047
12,2021-11-13,21:31,2,1,1615,1721
13,2021-11-13,21:31,2,3,2356,2431
14,2021-11-13,21:31,0,0,4278,4428
15,2021-11-13,21:31,0,0,660,552
16,2021-11-13,21:31,0,0,770,382
17,2021-11-13,21:31,0,0,524,572
18,2021-11-13,21:31,5,5,973,974
19,2021-11-13,21:31,0,0,1357,1469
1,2021-11-13,21:32,0,0,1315,1068
2,2021-11-13,21:32,0,0,125,146
3,2021-11-13,21:32,0,0,952,1125
4,2021-11-13,21:32,0,0,61,87
5,2021-11-13,21:32,0,0,791,611
6,2021-11-13,21:32,0,0,435,272
7,2021-11-13,21:32,0,0,161,259
8,2021-11-13,21:32,0,0,4396,4487
9,2021-11-13,21:32,0,2,1995,2215
10,2021-11-13,21:32,3,3,2479,2356
11,2021-11-13,21:32,0,5,1965,2052
12,2021-11-13,21:32,2,1,1617,1722
13,2021-11-13,21:32,10,2,2366,2433
14,2021-11-13,21:32,0,0,4278,4428
15,2021-11-13,21:32,0,0,660,552
16,2021-11-13,21:32,0,0,770,382
17,2021-11-13,21:32,0,0,524,572
18,2021-11-13,21:32,0,0,973,974
19,2021-11-13,21:32,1,1,1358,1470
1,2021-11-13,21:33,0,0,1315,1068
2,2021-11-13,21:33,0,0,125,146
3,2021-11-13,21:33,0,0,952,1125
4,2021-11-13,21:33,0,0,61,87
5,2021-11-13,21:33,0,1,791,612
6,2021-11-13,21:33,0,0,435,272
7,2021-11-13,21:33,0,0,161,259
8,2021-11-13,21:33,0,0,4396,4487
9,2021-11-13,21:33,2,1,1997,2216
10,2021-11-13,21:33,1,2,2480,2358
11,2021-11-13,21:33,0,7,1965,2059
12,2021-11-13,21:33,0,0,1617,1722
13,2021-11-13,21:33,0,3,2366,2436
14,2021-11-13,21:33,0,0,4278,4428
15,2021-11-13,21:33,0,0,660,552
16,2021-11-13,21:33,0,0,770,382
17,2021-11-13,21:33,0,0,524,572
18,2021-11-13,21:33,2,2,975,976
19,2021-11-13,21:33,0,0,1358,1470
1,2021-11-13,21:34,0,0,1315,1068
2,2021-11-13,21:34,0,0,125,146
3,2021-11-13,21:34,0,0,952,1125
4,2021-11-13,21:34,0,0,61,87
5,2021-11-13,21:34,0,0,791,612
6,2021-11-13,21:34,0,0,435,272
7,2021-11-13,21:34,0,0,161,259
8,2021-11-13,21:34,0,0,4396,4487
9,2021-11-13,21:34,0,6,1997,2222
10,2021-11-13,21:34,5,0,2485,2358
11,2021-11-13,21:34,0,1,1965,2060
12,2021-11-13,21:34,1,3,1618,1725
13,2021-11-13,21:34,3,1,2369,2437
14,2021-11-13,21:34,0,0,4278,4428
15,2021-11-13,21:34,0,0,660,552
16,2021-11-13,21:34,0,0,770,382
17,2021-11-13,21:34,0,0,524,572
18,2021-11-13,21:34,2,2,977,978
19,2021-11-13,21:34,0,0,1358,1470
1,2021-11-13,21:35,0,0,1315,1068
2,2021-11-13,21:35,0,0,125,146
3,2021-11-13,21:35,0,0,952,1125
4,2021-11-13,21:35,0,0,61,87
5,2021-11-13,21:35,0,0,791,612
6,2021-11-13,21:35,0,0,435,272
7,2021-11-13,21:35,0,0,161,259
8,2021-11-13,21:35,0,0,4396,4487
9,2021-11-13,21:35,1,5,1998,2227
10,2021-11-13,21:35,3,0,2488,2358
11,2021-11-13,21:35,0,3,1965,2063
12,2021-11-13,21:35,2,0,1620,1725
13,2021-11-13,21:35,2,4,2371,2441
14,2021-11-13,21:35,0,0,4278,4428
15,2021-11-13,21:35,0,0,660,552
16,2021-11-13,21:35,0,0,770,382
17,2021-11-13,21:35,0,0,524,572
18,2021-11-13,21:35,0,1,977,979
19,2021-11-13,21:35,1,0,1359,1470
1,2021-11-13,21:36,0,0,1315,1068
2,2021-11-13,21:36,0,0,125,146
3,2021-11-13,21:36,0,0,952,1125
4,2021-11-13,21:36,0,0,61,87
5,2021-11-13,21:36,0,0,791,612
6,2021-11-13,21:36,0,0,435,272
7,2021-11-13,21:36,0,0,161,259
8,2021-11-13,21:36,1,0,4397,4487
9,2021-11-13,21:36,0,1,1998,2228
10,2021-11-13,21:36,3,2,2491,2360
11,2021-11-13,21:36,0,4,1965,2067
12,2021-11-13,21:36,1,0,1621,1725
13,2021-11-13,21:36,2,2,2373,2443
14,2021-11-13,21:36,0,0,4278,4428
15,2021-11-13,21:36,0,0,660,552
16,2021-11-13,21:36,0,0,770,382
17,2021-11-13,21:36,0,0,524,572
18,2021-11-13,21:36,1,0,978,979
19,2021-11-13,21:36,0,0,1359,1470
1,2021-11-13,21:37,0,0,1315,1068
2,2021-11-13,21:37,0,0,125,146
3,2021-11-13,21:37,0,0,952,1125
4,2021-11-13,21:37,0,0,61,87
5,2021-11-13,21:37,0,0,791,612
6,2021-11-13,21:37,0,0,435,272
7,2021-11-13,21:37,0,0,161,259
8,2021-11-13,21:37,3,4,4400,4491
9,2021-11-13,21:37,2,0,2000,2228
10,2021-11-13,21:37,1,0,2492,2360
11,2021-11-13,21:37,0,4,1965,2071
12,2021-11-13,21:37,0,2,1621,1727
13,2021-11-13,21:37,7,1,2380,2444
14,2021-11-13,21:37,0,0,4278,4428
15,2021-11-13,21:37,0,0,660,552
16,2021-11-13,21:37,0,0,770,382
17,2021-11-13,21:37,0,0,524,572
18,2021-11-13,21:37,1,1,979,980
19,2021-11-13,21:37,1,2,1360,1472
1,2021-11-13,21:38,0,0,1315,1068
2,2021-11-13,21:38,0,0,125,146
3,2021-11-13,21:38,0,0,952,1125
4,2021-11-13,21:38,0,0,61,87
5,2021-11-13,21:38,0,0,791,612
6,2021-11-13,21:38,0,0,435,272
7,2021-11-13,21:38,0,0,161,259
8,2021-11-13,21:38,1,0,4401,4491
9,2021-11-13,21:38,2,3,2002,2231
10,2021-11-13,21:38,2,3,2494,2363
11,2021-11-13,21:38,0,1,1965,2072
12,2021-11-13,21:38,4,0,1625,1727
13,2021-11-13,21:38,1,1,2381,2445
14,2021-11-13,21:38,0,0,4278,4428
15,2021-11-13,21:38,0,0,660,552
16,2021-11-13,21:38,0,0,770,382
17,2021-11-13,21:38,0,0,524,572
18,2021-11-13,21:38,0,0,979,980
19,2021-11-13,21:38,0,2,1360,1474
1,2021-11-13,21:39,0,0,1315,1068
2,2021-11-13,21:39,0,0,125,146
3,2021-11-13,21:39,0,0,952,1125
4,2021-11-13,21:39,0,0,61,87
5,2021-11-13,21:39,1,1,792,613
6,2021-11-13,21:39,0,0,435,272
7,2021-11-13,21:39,0,0,161,259
8,2021-11-13,21:39,0,1,4401,4492
9,2021-11-13,21:39,6,5,2008,2236
10,2021-11-13,21:39,4,0,2498,2363
11,2021-11-13,21:39,0,9,1965,2081
12,2021-11-13,21:39,2,2,1627,1729
13,2021-11-13,21:39,6,0,2387,2445
14,2021-11-13,21:39,0,0,4278,4428
15,2021-11-13,21:39,0,0,660,552
16,2021-11-13,21:39,0,0,770,382
17,2021-11-13,21:39,0,0,524,572
18,2021-11-13,21:39,1,0,980,980
19,2021-11-13,21:39,0,0,1360,1474
1,2021-11-13,21:40,0,0,1315,1068
2,2021-11-13,21:40,0,0,125,146
3,2021-11-13,21:40,0,0,952,1125
4,2021-11-13,21:40,0,0,61,87
5,2021-11-13,21:40,0,0,792,613
6,2021-11-13,21:40,0,0,435,272
7,2021-11-13,21:40,0,0,161,259
8,2021-11-13,21:40,0,0,4401,4492
9,2021-11-13,21:40,1,0,2009,2236
10,2021-11-13,21:40,5,2,2503,2365
11,2021-11-13,21:40,0,5,1965,2086
12,2021-11-13,21:40,5,6,1632,1735
13,2021-11-13,21:40,4,3,2391,2448
14,2021-11-13,21:40,0,0,4278,4428
15,2021-11-13,21:40,0,0,660,552
16,2021-11-13,21:40,0,0,770,382
17,2021-11-13,21:40,0,0,524,572
18,2021-11-13,21:40,0,0,980,980
19,2021-11-13,21:40,0,1,1360,1475
1,2021-11-13,21:41,0,0,1315,1068
2,2021-11-13,21:41,0,0,125,146
3,2021-11-13,21:41,0,0,952,1125
4,2021-11-13,21:41,0,0,61,87
5,2021-11-13,21:41,0,0,792,613
6,2021-11-13,21:41,0,0,435,272
7,2021-11-13,21:41,0,0,161,259
8,2021-11-13,21:41,0,0,4401,4492
9,2021-11-13,21:41,2,1,2011,2237
10,2021-11-13,21:41,2,0,2505,2365
11,2021-11-13,21:41,1,5,1966,2091
12,2021-11-13,21:41,0,6,1632,1741
13,2021-11-13,21:41,3,0,2394,2448
14,2021-11-13,21:41,0,0,4278,4428
15,2021-11-13,21:41,0,0,660,552
16,2021-11-13,21:41,0,0,770,382
17,2021-11-13,21:41,0,0,524,572
18,2021-11-13,21:41,0,0,980,980
19,2021-11-13,21:41,0,0,1360,1475
1,2021-11-13,21:42,0,0,1315,1068
2,2021-11-13,21:42,0,0,125,146
3,2021-11-13,21:42,0,0,952,1125
4,2021-11-13,21:42,0,0,61,87
5,2021-11-13,21:42,0,0,792,613
6,2021-11-13,21:42,0,0,435,272
7,2021-11-13,21:42,0,0,161,259
8,2021-11-13,21:42,0,0,4401,4492
9,2021-11-13,21:42,2,3,2013,2240
10,2021-11-13,21:42,0,3,2505,2368
11,2021-11-13,21:42,11,3,1977,2094
12,2021-11-13,21:42,1,1,1633,1742
13,2021-11-13,21:42,7,0,2401,2448
14,2021-11-13,21:42,0,0,4278,4428
15,2021-11-13,21:42,0,0,660,552
16,2021-11-13,21:42,0,0,770,382
17,2021-11-13,21:42,0,0,524,572
18,2021-11-13,21:42,2,1,982,981
19,2021-11-13,21:42,0,1,1360,1476
1,2021-11-13,21:43,0,0,1315,1068
2,2021-11-13,21:43,0,0,125,146
3,2021-11-13,21:43,0,0,952,1125
4,2021-11-13,21:43,0,0,61,87
5,2021-11-13,21:43,0,0,792,613
6,2021-11-13,21:43,0,0,435,272
7,2021-11-13,21:43,0,0,161,259
8,2021-11-13,21:43,0,0,4401,4492
9,2021-11-13,21:43,0,0,2013,2240
10,2021-11-13,21:43,3,2,2508,2370
11,2021-11-13,21:43,2,4,1979,2098
12,2021-11-13,21:43,2,7,1635,1749
13,2021-11-13,21:43,8,2,2409,2450
14,2021-11-13,21:43,0,0,4278,4428
15,2021-11-13,21:43,0,0,660,552
16,2021-11-13,21:43,0,0,770,382
17,2021-11-13,21:43,0,0,524,572
18,2021-11-13,21:43,0,0,982,981
19,2021-11-13,21:43,0,0,1360,1476
1,2021-11-13,21:44,0,0,1315,1068
2,2021-11-13,21:44,0,0,125,146
3,2021-11-13,21:44,0,0,952,1125
4,2021-11-13,21:44,0,0,61,87
5,2021-11-13,21:44,0,0,792,613
6,2021-11-13,21:44,0,0,435,272
7,2021-11-13,21:44,0,0,161,259
8,2021-11-13,21:44,0,0,4401,4492
9,2021-11-13,21:44,0,3,2013,2243
10,2021-11-13,21:44,0,0,2508,2370
11,2021-11-13,21:44,0,2,1979,2100
12,2021-11-13,21:44,1,6,1636,1755
13,2021-11-13,21:44,5,1,2414,2451
14,2021-11-13,21:44,0,0,4278,4428
15,2021-11-13,21:44,0,0,660,552
16,2021-11-13,21:44,0,0,770,382
17,2021-11-13,21:44,0,0,524,572
18,2021-11-13,21:44,0,0,982,981
19,2021-11-13,21:44,0,0,1360,1476
1,2021-11-13,21:45,0,0,1315,1068
2,2021-11-13,21:45,0,0,125,146
3,2021-11-13,21:45,0,0,952,1125
4,2021-11-13,21:45,0,0,61,87
5,2021-11-13,21:45,0,0,792,613
6,2021-11-13,21:45,0,0,435,272
7,2021-11-13,21:45,0,0,161,259
8,2021-11-13,21:45,0,0,4401,4492
9,2021-11-13,21:45,0,3,2013,2246
10,2021-11-13,21:45,0,8,2508,2378
11,2021-11-13,21:45,12,0,1991,2100
12,2021-11-13,21:45,1,4,1637,1759
13,2021-11-13,21:45,1,1,2415,2452
14,2021-11-13,21:45,0,0,4278,4428
15,2021-11-13,21:45,0,0,660,552
16,2021-11-13,21:45,0,0,770,382
17,2021-11-13,21:45,0,0,524,572
18,2021-11-13,21:45,1,0,983,981
19,2021-11-13,21:45,0,0,1360,1476
1,2021-11-13,21:46,0,0,1315,1068
2,2021-11-13,21:46,0,0,125,146
3,2021-11-13,21:46,0,0,952,1125
4,2021-11-13,21:46,0,0,61,87
5,2021-11-13,21:46,0,0,792,613
6,2021-11-13,21:46,0,0,435,272
7,2021-11-13,21:46,0,0,161,259
8,2021-11-13,21:46,0,0,4401,4492
9,2021-11-13,21:46,0,1,2013,2247
10,2021-11-13,21:46,4,2,2512,2380
11,2021-11-13,21:46,1,0,1992,2100
12,2021-11-13,21:46,1,8,1638,1767
13,2021-11-13,21:46,4,2,2419,2454
14,2021-11-13,21:46,0,0,4278,4428
15,2021-11-13,21:46,0,0,660,552
16,2021-11-13,21:46,0,0,770,382
17,2021-11-13,21:46,0,0,524,572
18,2021-11-13,21:46,0,2,983,983
19,2021-11-13,21:46,0,0,1360,1476
1,2021-11-13,21:47,0,0,1315,1068
2,2021-11-13,21:47,0,0,125,146
3,2021-11-13,21:47,0,0,952,1125
4,2021-11-13,21:47,0,0,61,87
5,2021-11-13,21:47,0,0,792,613
6,2021-11-13,21:47,0,0,435,272
7,2021-11-13,21:47,0,0,161,259
8,2021-11-13,21:47,0,0,4401,4492
9,2021-11-13,21:47,2,4,2015,2251
10,2021-11-13,21:47,2,0,2514,2380
11,2021-11-13,21:47,0,0,1992,2100
12,2021-11-13,21:47,1,4,1639,1771
13,2021-11-13,21:47,2,1,2421,2455
14,2021-11-13,21:47,0,0,4278,4428
15,2021-11-13,21:47,0,0,660,552
16,2021-11-13,21:47,0,0,770,382
17,2021-11-13,21:47,0,0,524,572
18,2021-11-13,21:47,0,2,983,985
19,2021-11-13,21:47,0,0,1360,1476
1,2021-11-13,21:48,0,0,1315,1068
2,2021-11-13,21:48,0,0,125,146
3,2021-11-13,21:48,0,0,952,1125
4,2021-11-13,21:48,0,0,61,87
5,2021-11-13,21:48,0,1,792,614
6,2021-11-13,21:48,0,0,435,272
7,2021-11-13,21:48,0,0,161,259
8,2021-11-13,21:48,0,0,4401,4492
9,2021-11-13,21:48,0,3,2015,2254
10,2021-11-13,21:48,0,3,2514,2383
11,2021-11-13,21:48,0,0,1992,2100
12,2021-11-13,21:48,0,2,1639,1773
13,2021-11-13,21:48,0,0,2421,2455
14,2021-11-13,21:48,0,0,4278,4428
15,2021-11-13,21:48,0,0,660,552
16,2021-11-13,21:48,0,0,770,382
17,2021-11-13,21:48,0,0,524,572
18,2021-11-13,21:48,0,3,983,988
19,2021-11-13,21:48,0,0,1360,1476
1,2021-11-13,21:49,0,0,1315,1068
2,2021-11-13,21:49,0,0,125,146
3,2021-11-13,21:49,0,0,952,1125
4,2021-11-13,21:49,0,0,61,87
5,2021-11-13,21:49,0,0,792,614
6,2021-11-13,21:49,0,0,435,272
7,2021-11-13,21:49,0,0,161,259
8,2021-11-13,21:49,0,0,4401,4492
9,2021-11-13,21:49,0,0,2015,2254
10,2021-11-13,21:49,3,0,2517,2383
11,2021-11-13,21:49,0,0,1992,2100
12,2021-11-13,21:49,0,0,1639,1773
13,2021-11-13,21:49,1,0,2422,2455
14,2021-11-13,21:49,0,0,4278,4428
15,2021-11-13,21:49,0,0,660,552
16,2021-11-13,21:49,0,0,770,382
17,2021-11-13,21:49,0,0,524,572
18,2021-11-13,21:49,0,0,983,988
19,2021-11-13,21:49,0,0,1360,1476
1,2021-11-13,21:50,0,0,1315,1068
2,2021-11-13,21:50,0,0,125,146
3,2021-11-13,21:50,0,0,952,1125
4,2021-11-13,21:50,0,0,61,87
5,2021-11-13,21:50,0,0,792,614
6,2021-11-13,21:50,0,0,435,272
7,2021-11-13,21:50,0,0,161,259
8,2021-11-13,21:50,0,0,4401,4492
9,2021-11-13,21:50,0,0,2015,2254
10,2021-11-13,21:50,1,1,2518,2384
11,2021-11-13,21:50,0,0,1992,2100
12,2021-11-13,21:50,5,3,1644,1776
13,2021-11-13,21:50,4,2,2426,2457
14,2021-11-13,21:50,0,0,4278,4428
15,2021-11-13,21:50,0,0,660,552
16,2021-11-13,21:50,0,0,770,382
17,2021-11-13,21:50,0,0,524,572
18,2021-11-13,21:50,0,0,983,988
19,2021-11-13,21:50,0,0,1360,1476
1,2021-11-13,21:51,0,0,1315,1068
2,2021-11-13,21:51,0,0,125,146
3,2021-11-13,21:51,0,0,952,1125
4,2021-11-13,21:51,0,0,61,87
5,2021-11-13,21:51,0,0,792,614
6,2021-11-13,21:51,0,0,435,272
7,2021-11-13,21:51,0,0,161,259
8,2021-11-13,21:51,0,0,4401,4492
9,2021-11-13,21:51,0,0,2015,2254
10,2021-11-13,21:51,1,0,2519,2384
11,2021-11-13,21:51,2,1,1994,2101
12,2021-11-13,21:51,4,3,1648,1779
13,2021-11-13,21:51,1,2,2427,2459
14,2021-11-13,21:51,0,0,4278,4428
15,2021-11-13,21:51,0,0,660,552
16,2021-11-13,21:51,0,0,770,382
17,2021-11-13,21:51,0,0,524,572
18,2021-11-13,21:51,0,1,983,989
19,2021-11-13,21:51,1,0,1361,1476
1,2021-11-13,21:52,0,0,1315,1068
2,2021-11-13,21:52,0,0,125,146
3,2021-11-13,21:52,0,0,952,1125
4,2021-11-13,21:52,0,0,61,87
5,2021-11-13,21:52,0,0,792,614
6,2021-11-13,21:52,0,0,435,272
7,2021-11-13,21:52,0,0,161,259
8,2021-11-13,21:52,0,0,4401,4492
9,2021-11-13,21:52,0,2,2015,2256
10,2021-11-13,21:52,1,0,2520,2384
11,2021-11-13,21:52,0,0,1994,2101
12,2021-11-13,21:52,5,1,1653,1780
13,2021-11-13,21:52,1,4,2428,2463
14,2021-11-13,21:52,0,0,4278,4428
15,2021-11-13,21:52,0,0,660,552
16,2021-11-13,21:52,0,0,770,382
17,2021-11-13,21:52,0,0,524,572
18,2021-11-13,21:52,0,0,983,989
19,2021-11-13,21:52,0,0,1361,1476
1,2021-11-13,21:53,0,0,1315,1068
2,2021-11-13,21:53,0,0,125,146
3,2021-11-13,21:53,0,0,952,1125
4,2021-11-13,21:53,0,0,61,87
5,2021-11-13,21:53,0,0,792,614
6,2021-11-13,21:53,0,0,435,272
7,2021-11-13,21:53,0,0,161,259
8,2021-11-13,21:53,0,0,4401,4492
9,2021-11-13,21:53,1,2,2016,2258
10,2021-11-13,21:53,0,1,2520,2385
11,2021-11-13,21:53,0,0,1994,2101
12,2021-11-13,21:53,1,3,1654,1783
13,2021-11-13,21:53,0,5,2428,2468
14,2021-11-13,21:53,0,0,4278,4428
15,2021-11-13,21:53,0,0,660,552
16,2021-11-13,21:53,0,0,770,382
17,2021-11-13,21:53,0,0,524,572
18,2021-11-13,21:53,0,0,983,989
19,2021-11-13,21:53,0,0,1361,1476
1,2021-11-13,21:54,0,0,1315,1068
2,2021-11-13,21:54,0,0,125,146
3,2021-11-13,21:54,0,0,952,1125
4,2021-11-13,21:54,0,0,61,87
5,2021-11-13,21:54,0,0,792,614
6,2021-11-13,21:54,0,0,435,272
7,2021-11-13,21:54,0,0,161,259
8,2021-11-13,21:54,0,0,4401,4492
9,2021-11-13,21:54,1,2,2017,2260
10,2021-11-13,21:54,0,0,2520,2385
11,2021-11-13,21:54,0,0,1994,2101
12,2021-11-13,21:54,10,3,1664,1786
13,2021-11-13,21:54,0,0,2428,2468
14,2021-11-13,21:54,0,0,4278,4428
15,2021-11-13,21:54,0,0,660,552
16,2021-11-13,21:54,0,0,770,382
17,2021-11-13,21:54,0,0,524,572
18,2021-11-13,21:54,0,0,983,989
19,2021-11-13,21:54,1,0,1362,1476
1,2021-11-13,21:55,0,0,1315,1068
2,2021-11-13,21:55,0,0,125,146
3,2021-11-13,21:55,0,0,952,1125
4,2021-11-13,21:55,0,0,61,87
5,2021-11-13,21:55,0,1,792,615
6,2021-11-13,21:55,0,0,435,272
7,2021-11-13,21:55,0,0,161,259
8,2021-11-13,21:55,0,0,4401,4492
9,2021-11-13,21:55,2,0,2019,2260
10,2021-11-13,21:55,1,0,2521,2385
11,2021-11-13,21:55,0,0,1994,2101
12,2021-11-13,21:55,1,0,1665,1786
13,2021-11-13,21:55,0,0,2428,2468
14,2021-11-13,21:55,0,0,4278,4428
15,2021-11-13,21:55,0,0,660,552
16,2021-11-13,21:55,0,0,770,382
17,2021-11-13,21:55,0,0,524,572
18,2021-11-13,21:55,0,0,983,989
19,2021-11-13,21:55,0,0,1362,1476
1,2021-11-13,21:56,0,0,1315,1068
2,2021-11-13,21:56,0,0,125,146
3,2021-11-13,21:56,0,0,952,1125
4,2021-11-13,21:56,0,0,61,87
5,2021-11-13,21:56,0,1,792,616
6,2021-11-13,21:56,0,0,435,272
7,2021-11-13,21:56,0,0,161,259
8,2021-11-13,21:56,0,0,4401,4492
9,2021-11-13,21:56,0,1,2019,2261
10,2021-11-13,21:56,1,1,2522,2386
11,2021-11-13,21:56,0,2,1994,2103
12,2021-11-13,21:56,0,2,1665,1788
13,2021-11-13,21:56,2,0,2430,2468
14,2021-11-13,21:56,0,0,4278,4428
15,2021-11-13,21:56,0,0,660,552
16,2021-11-13,21:56,0,0,770,382
17,2021-11-13,21:56,0,0,524,572
18,2021-11-13,21:56,0,1,983,990
19,2021-11-13,21:56,0,0,1362,1476
1,2021-11-13,21:57,0,0,1315,1068
2,2021-11-13,21:57,0,0,125,146
3,2021-11-13,21:57,0,0,952,1125
4,2021-11-13,21:57,0,0,61,87
5,2021-11-13,21:57,0,1,792,617
6,2021-11-13,21:57,0,0,435,272
7,2021-11-13,21:57,0,0,161,259
8,2021-11-13,21:57,0,0,4401,4492
9,2021-11-13,21:57,0,1,2019,2262
10,2021-11-13,21:57,0,1,2522,2387
11,2021-11-13,21:57,0,0,1994,2103
12,2021-11-13,21:57,3,0,1668,1788
13,2021-11-13,21:57,1,1,2431,2469
14,2021-11-13,21:57,0,0,4278,4428
15,2021-11-13,21:57,0,0,660,552
16,2021-11-13,21:57,0,0,770,382
17,2021-11-13,21:57,0,0,524,572
18,2021-11-13,21:57,0,0,983,990
19,2021-11-13,21:57,0,0,1362,1476
1,2021-11-13,21:58,0,0,1315,1068
2,2021-11-13,21:58,0,0,125,146
3,2021-11-13,21:58,0,0,952,1125
4,2021-11-13,21:58,0,0,61,87
5,2021-11-13,21:58,0,0,792,617
6,2021-11-13,21:58,0,0,435,272
7,2021-11-13,21:58,0,0,161,259
8,2021-11-13,21:58,0,0,4401,4492
9,2021-11-13,21:58,2,0,2021,2262
10,2021-11-13,21:58,0,0,2522,2387
11,2021-11-13,21:58,0,0,1994,2103
12,2021-11-13,21:58,3,3,1671,1791
13,2021-11-13,21:58,1,0,2432,2469
14,2021-11-13,21:58,0,0,4278,4428
15,2021-11-13,21:58,0,0,660,552
16,2021-11-13,21:58,0,0,770,382
17,2021-11-13,21:58,0,0,524,572
18,2021-11-13,21:58,0,0,983,990
19,2021-11-13,21:58,0,0,1362,1476
1,2021-11-13,21:59,0,0,1315,1068
2,2021-11-13,21:59,0,0,125,146
3,2021-11-13,21:59,0,0,952,1125
4,2021-11-13,21:59,0,0,61,87
5,2021-11-13,21:59,0,0,792,617
6,2021-11-13,21:59,0,0,435,272
7,2021-11-13,21:59,0,0,161,259
8,2021-11-13,21:59,0,0,4401,4492
9,2021-11-13,21:59,0,1,2021,2263
10,2021-11-13,21:59,0,0,2522,2387
11,2021-11-13,21:59,0,0,1994,2103
12,2021-11-13,21:59,1,5,1672,1796
13,2021-11-13,21:59,0,1,2432,2470
14,2021-11-13,21:59,0,0,4278,4428
15,2021-11-13,21:59,0,0,660,552
