1,2018-11-26,20:53,0,0,1149,781
2,2018-11-26,20:53,0,0,160,147
3,2018-11-26,20:53,0,0,749,854
4,2018-11-26,20:53,0,0,51,66
5,2018-11-26,20:53,0,0,762,405
6,2018-11-26,20:53,1,0,408,417
7,2018-11-26,20:53,0,0,93,185
8,2018-11-26,20:53,0,1,2583,3123
9,2018-11-26,20:53,3,3,2582,2739
10,2018-11-26,20:53,1,1,2443,2610
11,2018-11-26,20:53,0,3,3551,3739
12,2018-11-26,20:53,2,2,1940,1795
13,2018-11-26,20:53,2,0,3091,3500
14,2018-11-26,20:53,0,0,3003,3117
15,2018-11-26,20:53,0,0,599,591
16,2018-11-26,20:53,0,0,634,427
17,2018-11-26,20:53,0,0,646,616
18,2018-11-26,20:53,0,1,883,861
19,2018-11-26,20:53,2,0,719,730
1,2018-11-26,20:54,0,0,1149,781
2,2018-11-26,20:54,0,0,160,147
3,2018-11-26,20:54,0,0,749,854
4,2018-11-26,20:54,0,0,51,66
5,2018-11-26,20:54,0,0,762,405
6,2018-11-26,20:54,1,1,409,418
7,2018-11-26,20:54,0,0,93,185
8,2018-11-26,20:54,0,1,2583,3124
9,2018-11-26,20:54,0,2,2582,2741
10,2018-11-26,20:54,1,1,2444,2611
11,2018-11-26,20:54,0,3,3551,3742
12,2018-11-26,20:54,1,2,1941,1797
13,2018-11-26,20:54,3,1,3094,3501
14,2018-11-26,20:54,0,0,3003,3117
15,2018-11-26,20:54,0,0,599,591
16,2018-11-26,20:54,0,0,634,427
17,2018-11-26,20:54,0,0,646,616
18,2018-11-26,20:54,0,2,883,863
19,2018-11-26,20:54,0,0,719,730
1,2018-11-26,20:55,0,0,1149,781
2,2018-11-26,20:55,0,0,160,147
3,2018-11-26,20:55,0,0,749,854
4,2018-11-26,20:55,0,0,51,66
5,2018-11-26,20:55,0,0,762,405
6,2018-11-26,20:55,0,1,409,419
7,2018-11-26,20:55,0,0,93,185
8,2018-11-26,20:55,0,0,2583,3124
9,2018-11-26,20:55,3,3,2585,2744
10,2018-11-26,20:55,3,2,2447,2613
11,2018-11-26,20:55,11,2,3562,3744
12,2018-11-26,20:55,5,1,1946,1798
13,2018-11-26,20:55,0,5,3094,3506
14,2018-11-26,20:55,0,0,3003,3117
15,2018-11-26,20:55,0,0,599,591
16,2018-11-26,20:55,0,0,634,427
17,2018-11-26,20:55,0,0,646,616
18,2018-11-26,20:55,1,1,884,864
19,2018-11-26,20:55,1,0,720,730
1,2018-11-26,20:56,0,0,1149,781
2,2018-11-26,20:56,0,0,160,147
3,2018-11-26,20:56,0,0,749,854
4,2018-11-26,20:56,0,0,51,66
5,2018-11-26,20:56,0,0,762,405
6,2018-11-26,20:56,0,0,409,419
7,2018-11-26,20:56,0,0,93,185
8,2018-11-26,20:56,0,0,2583,3124
9,2018-11-26,20:56,6,7,2591,2751
10,2018-11-26,20:56,2,6,2449,2619
11,2018-11-26,20:56,9,2,3571,3746
12,2018-11-26,20:56,1,3,1947,1801
13,2018-11-26,20:56,1,4,3095,3510
14,2018-11-26,20:56,0,0,3003,3117
15,2018-11-26,20:56,0,0,599,591
16,2018-11-26,20:56,0,0,634,427
17,2018-11-26,20:56,0,0,646,616
18,2018-11-26,20:56,0,1,884,865
19,2018-11-26,20:56,0,0,720,730
1,2018-11-26,20:57,0,0,1149,781
2,2018-11-26,20:57,0,0,160,147
3,2018-11-26,20:57,0,0,749,854
4,2018-11-26,20:57,0,0,51,66
5,2018-11-26,20:57,0,0,762,405
6,2018-11-26,20:57,0,1,409,420
7,2018-11-26,20:57,0,0,93,185
8,2018-11-26,20:57,0,0,2583,3124
9,2018-11-26,20:57,0,6,2591,2757
10,2018-11-26,20:57,5,9,2454,2628
11,2018-11-26,20:57,6,0,3577,3746
12,2018-11-26,20:57,1,1,1948,1802
13,2018-11-26,20:57,0,0,3095,3510
14,2018-11-26,20:57,0,0,3003,3117
15,2018-11-26,20:57,0,0,599,591
16,2018-11-26,20:57,0,0,634,427
17,2018-11-26,20:57,0,0,646,616
18,2018-11-26,20:57,1,0,885,865
19,2018-11-26,20:57,0,0,720,730
1,2018-11-26,20:58,0,0,1149,781
2,2018-11-26,20:58,0,0,160,147
3,2018-11-26,20:58,0,0,749,854
4,2018-11-26,20:58,0,0,51,66
5,2018-11-26,20:58,0,0,762,405
6,2018-11-26,20:58,0,1,409,421
7,2018-11-26,20:58,0,0,93,185
8,2018-11-26,20:58,0,0,2583,3124
9,2018-11-26,20:58,4,2,2595,2759
10,2018-11-26,20:58,1,2,2455,2630
11,2018-11-26,20:58,2,0,3579,3746
12,2018-11-26,20:58,4,1,1952,1803
13,2018-11-26,20:58,0,0,3095,3510
14,2018-11-26,20:58,0,0,3003,3117
15,2018-11-26,20:58,0,0,599,591
16,2018-11-26,20:58,0,0,634,427
17,2018-11-26,20:58,0,0,646,616
18,2018-11-26,20:58,0,1,885,866
19,2018-11-26,20:58,0,0,720,730
1,2018-11-26,20:59,1,1,1150,782
2,2018-11-26,20:59,0,0,160,147
3,2018-11-26,20:59,0,0,749,854
4,2018-11-26,20:59,0,0,51,66
5,2018-11-26,20:59,0,0,762,405
6,2018-11-26,20:59,0,0,409,421
7,2018-11-26,20:59,0,0,93,185
8,2018-11-26,20:59,0,0,2583,3124
9,2018-11-26,20:59,1,1,2596,2760
10,2018-11-26,20:59,4,2,2459,2632
11,2018-11-26,20:59,0,2,3579,3748
12,2018-11-26,20:59,0,1,1952,1804
13,2018-11-26,20:59,3,1,3098,3511
14,2018-11-26,20:59,0,0,3003,3117
15,2018-11-26,20:59,0,0,599,591
16,2018-11-26,20:59,0,0,634,427
17,2018-11-26,20:59,0,0,646,616
18,2018-11-26,20:59,0,0,885,866
19,2018-11-26,20:59,0,0,720,730
1,2018-11-26,21:00,0,0,1150,782
2,2018-11-26,21:00,0,0,160,147
3,2018-11-26,21:00,0,0,749,854
4,2018-11-26,21:00,0,0,51,66
5,2018-11-26,21:00,0,0,762,405
6,2018-11-26,21:00,0,0,409,421
7,2018-11-26,21:00,0,0,93,185
8,2018-11-26,21:00,0,0,2583,3124
9,2018-11-26,21:00,1,3,2597,2763
10,2018-11-26,21:00,2,2,2461,2634
11,2018-11-26,21:00,0,1,3579,3749
12,2018-11-26,21:00,1,2,1953,1806
13,2018-11-26,21:00,0,1,3098,3512
14,2018-11-26,21:00,0,0,3003,3117
15,2018-11-26,21:00,0,0,599,591
16,2018-11-26,21:00,0,0,634,427
17,2018-11-26,21:00,0,0,646,616
18,2018-11-26,21:00,0,0,885,866
19,2018-11-26,21:00,0,0,720,730
1,2018-11-26,21:01,0,0,1150,782
2,2018-11-26,21:01,0,0,160,147
3,2018-11-26,21:01,0,0,749,854
4,2018-11-26,21:01,0,0,51,66
5,2018-11-26,21:01,0,0,762,405
6,2018-11-26,21:01,1,1,410,422
7,2018-11-26,21:01,0,0,93,185
8,2018-11-26,21:01,0,0,2583,3124
9,2018-11-26,21:01,1,1,2598,2764
10,2018-11-26,21:01,1,3,2462,2637
11,2018-11-26,21:01,0,0,3579,3749
12,2018-11-26,21:01,2,0,1955,1806
13,2018-11-26,21:01,2,1,3100,3513
14,2018-11-26,21:01,0,0,3003,3117
15,2018-11-26,21:01,0,0,599,591
16,2018-11-26,21:01,0,0,634,427
17,2018-11-26,21:01,0,0,646,616
18,2018-11-26,21:01,0,2,885,868
19,2018-11-26,21:01,2,0,722,730
1,2018-11-26,21:02,0,0,1150,782
2,2018-11-26,21:02,0,0,160,147
3,2018-11-26,21:02,0,0,749,854
4,2018-11-26,21:02,0,0,51,66
5,2018-11-26,21:02,0,0,762,405
6,2018-11-26,21:02,0,0,410,422
7,2018-11-26,21:02,0,0,93,185
8,2018-11-26,21:02,0,0,2583,3124
9,2018-11-26,21:02,2,0,2600,2764
10,2018-11-26,21:02,3,0,2465,2637
11,2018-11-26,21:02,0,0,3579,3749
12,2018-11-26,21:02,6,2,1961,1808
13,2018-11-26,21:02,2,6,3102,3519
14,2018-11-26,21:02,0,0,3003,3117
15,2018-11-26,21:02,0,0,599,591
16,2018-11-26,21:02,0,0,634,427
17,2018-11-26,21:02,0,0,646,616
18,2018-11-26,21:02,0,1,885,869
19,2018-11-26,21:02,0,0,722,730
1,2018-11-26,21:03,0,0,1150,782
2,2018-11-26,21:03,0,0,160,147
3,2018-11-26,21:03,0,0,749,854
4,2018-11-26,21:03,0,0,51,66
5,2018-11-26,21:03,0,0,762,405
6,2018-11-26,21:03,0,0,410,422
7,2018-11-26,21:03,0,0,93,185
8,2018-11-26,21:03,0,0,2583,3124
9,2018-11-26,21:03,3,5,2603,2769
10,2018-11-26,21:03,4,2,2469,2639
11,2018-11-26,21:03,0,1,3579,3750
12,2018-11-26,21:03,0,0,1961,1808
13,2018-11-26,21:03,0,1,3102,3520
14,2018-11-26,21:03,0,0,3003,3117
15,2018-11-26,21:03,0,1,599,592
16,2018-11-26,21:03,0,0,634,427
17,2018-11-26,21:03,0,0,646,616
18,2018-11-26,21:03,1,0,886,869
19,2018-11-26,21:03,0,0,722,730
1,2018-11-26,21:04,0,0,1150,782
2,2018-11-26,21:04,0,0,160,147
3,2018-11-26,21:04,0,0,749,854
4,2018-11-26,21:04,0,0,51,66
5,2018-11-26,21:04,0,0,762,405
6,2018-11-26,21:04,1,0,411,422
7,2018-11-26,21:04,1,0,94,185
8,2018-11-26,21:04,0,1,2583,3125
9,2018-11-26,21:04,4,1,2607,2770
10,2018-11-26,21:04,0,6,2469,2645
11,2018-11-26,21:04,0,0,3579,3750
12,2018-11-26,21:04,0,0,1961,1808
13,2018-11-26,21:04,0,0,3102,3520
14,2018-11-26,21:04,0,0,3003,3117
15,2018-11-26,21:04,0,0,599,592
16,2018-11-26,21:04,0,0,634,427
17,2018-11-26,21:04,0,0,646,616
18,2018-11-26,21:04,0,1,886,870
19,2018-11-26,21:04,1,1,723,731
1,2018-11-26,21:05,0,0,1150,782
2,2018-11-26,21:05,0,0,160,147
3,2018-11-26,21:05,0,0,749,854
4,2018-11-26,21:05,0,0,51,66
5,2018-11-26,21:05,0,0,762,405
6,2018-11-26,21:05,1,0,412,422
7,2018-11-26,21:05,0,0,94,185
8,2018-11-26,21:05,0,0,2583,3125
9,2018-11-26,21:05,3,1,2610,2771
10,2018-11-26,21:05,0,0,2469,2645
11,2018-11-26,21:05,0,0,3579,3750
12,2018-11-26,21:05,1,4,1962,1812
13,2018-11-26,21:05,2,0,3104,3520
14,2018-11-26,21:05,0,0,3003,3117
15,2018-11-26,21:05,0,0,599,592
16,2018-11-26,21:05,0,0,634,427
17,2018-11-26,21:05,0,0,646,616
18,2018-11-26,21:05,0,0,886,870
19,2018-11-26,21:05,0,0,723,731
1,2018-11-26,21:06,0,0,1150,782
2,2018-11-26,21:06,0,0,160,147
3,2018-11-26,21:06,0,0,749,854
4,2018-11-26,21:06,0,0,51,66
5,2018-11-26,21:06,0,0,762,405
6,2018-11-26,21:06,0,0,412,422
7,2018-11-26,21:06,0,0,94,185
8,2018-11-26,21:06,0,0,2583,3125
9,2018-11-26,21:06,1,8,2611,2779
10,2018-11-26,21:06,9,1,2478,2646
11,2018-11-26,21:06,0,0,3579,3750
12,2018-11-26,21:06,0,2,1962,1814
13,2018-11-26,21:06,2,0,3106,3520
14,2018-11-26,21:06,0,0,3003,3117
15,2018-11-26,21:06,0,0,599,592
16,2018-11-26,21:06,0,0,634,427
17,2018-11-26,21:06,0,0,646,616
18,2018-11-26,21:06,0,0,886,870
19,2018-11-26,21:06,0,0,723,731
1,2018-11-26,21:07,0,0,1150,782
2,2018-11-26,21:07,0,0,160,147
3,2018-11-26,21:07,0,0,749,854
4,2018-11-26,21:07,0,0,51,66
5,2018-11-26,21:07,0,0,762,405
6,2018-11-26,21:07,0,0,412,422
7,2018-11-26,21:07,0,0,94,185
8,2018-11-26,21:07,0,0,2583,3125
9,2018-11-26,21:07,0,3,2611,2782
10,2018-11-26,21:07,2,1,2480,2647
11,2018-11-26,21:07,0,2,3579,3752
12,2018-11-26,21:07,0,0,1962,1814
13,2018-11-26,21:07,3,0,3109,3520
14,2018-11-26,21:07,0,0,3003,3117
15,2018-11-26,21:07,0,0,599,592
16,2018-11-26,21:07,0,0,634,427
17,2018-11-26,21:07,0,0,646,616
18,2018-11-26,21:07,1,0,887,870
19,2018-11-26,21:07,0,0,723,731
1,2018-11-26,21:08,0,0,1150,782
2,2018-11-26,21:08,0,0,160,147
3,2018-11-26,21:08,0,0,749,854
4,2018-11-26,21:08,0,0,51,66
5,2018-11-26,21:08,0,0,762,405
6,2018-11-26,21:08,0,0,412,422
7,2018-11-26,21:08,0,0,94,185
8,2018-11-26,21:08,0,0,2583,3125
9,2018-11-26,21:08,2,3,2613,2785
10,2018-11-26,21:08,0,8,2480,2655
11,2018-11-26,21:08,18,0,3597,3752
12,2018-11-26,21:08,0,0,1962,1814
13,2018-11-26,21:08,1,1,3110,3521
14,2018-11-26,21:08,0,0,3003,3117
15,2018-11-26,21:08,0,0,599,592
16,2018-11-26,21:08,0,0,634,427
17,2018-11-26,21:08,0,0,646,616
18,2018-11-26,21:08,0,0,887,870
19,2018-11-26,21:08,0,0,723,731
1,2018-11-26,21:09,0,0,1150,782
2,2018-11-26,21:09,0,0,160,147
3,2018-11-26,21:09,0,0,749,854
4,2018-11-26,21:09,0,0,51,66
5,2018-11-26,21:09,0,0,762,405
6,2018-11-26,21:09,1,0,413,422
7,2018-11-26,21:09,0,0,94,185
8,2018-11-26,21:09,0,0,2583,3125
9,2018-11-26,21:09,0,4,2613,2789
10,2018-11-26,21:09,4,4,2484,2659
11,2018-11-26,21:09,4,1,3601,3753
12,2018-11-26,21:09,5,2,1967,1816
13,2018-11-26,21:09,1,3,3111,3524
14,2018-11-26,21:09,0,1,3003,3118
15,2018-11-26,21:09,0,0,599,592
16,2018-11-26,21:09,0,0,634,427
17,2018-11-26,21:09,0,0,646,616
18,2018-11-26,21:09,0,0,887,870
19,2018-11-26,21:09,0,1,723,732
1,2018-11-26,21:10,0,0,1150,782
2,2018-11-26,21:10,0,0,160,147
3,2018-11-26,21:10,0,0,749,854
4,2018-11-26,21:10,0,0,51,66
5,2018-11-26,21:10,0,0,762,405
6,2018-11-26,21:10,1,0,414,422
7,2018-11-26,21:10,0,0,94,185
8,2018-11-26,21:10,0,0,2583,3125
9,2018-11-26,21:10,2,4,2615,2793
10,2018-11-26,21:10,1,6,2485,2665
11,2018-11-26,21:10,5,1,3606,3754
12,2018-11-26,21:10,1,2,1968,1818
13,2018-11-26,21:10,0,4,3111,3528
14,2018-11-26,21:10,1,0,3004,3118
15,2018-11-26,21:10,0,0,599,592
16,2018-11-26,21:10,0,0,634,427
17,2018-11-26,21:10,0,0,646,616
18,2018-11-26,21:10,0,1,887,871
19,2018-11-26,21:10,0,0,723,732
1,2018-11-26,21:11,0,0,1150,782
2,2018-11-26,21:11,0,0,160,147
3,2018-11-26,21:11,0,0,749,854
4,2018-11-26,21:11,0,0,51,66
5,2018-11-26,21:11,0,0,762,405
6,2018-11-26,21:11,0,0,414,422
7,2018-11-26,21:11,0,0,94,185
8,2018-11-26,21:11,0,0,2583,3125
9,2018-11-26,21:11,3,0,2618,2793
10,2018-11-26,21:11,0,2,2485,2667
11,2018-11-26,21:11,0,0,3606,3754
12,2018-11-26,21:11,0,1,1968,1819
13,2018-11-26,21:11,3,1,3114,3529
14,2018-11-26,21:11,0,0,3004,3118
15,2018-11-26,21:11,1,0,600,592
16,2018-11-26,21:11,0,0,634,427
17,2018-11-26,21:11,0,0,646,616
18,2018-11-26,21:11,0,0,887,871
19,2018-11-26,21:11,0,0,723,732
1,2018-11-26,21:12,0,0,1150,782
2,2018-11-26,21:12,0,0,160,147
3,2018-11-26,21:12,0,0,749,854
4,2018-11-26,21:12,0,0,51,66
5,2018-11-26,21:12,0,0,762,405
6,2018-11-26,21:12,0,0,414,422
7,2018-11-26,21:12,0,0,94,185
8,2018-11-26,21:12,0,0,2583,3125
9,2018-11-26,21:12,1,3,2619,2796
10,2018-11-26,21:12,0,1,2485,2668
11,2018-11-26,21:12,0,0,3606,3754
12,2018-11-26,21:12,0,1,1968,1820
13,2018-11-26,21:12,3,0,3117,3529
14,2018-11-26,21:12,0,0,3004,3118
15,2018-11-26,21:12,0,3,600,595
16,2018-11-26,21:12,0,0,634,427
17,2018-11-26,21:12,0,0,646,616
18,2018-11-26,21:12,0,0,887,871
19,2018-11-26,21:12,0,0,723,732
1,2018-11-26,21:13,0,0,1150,782
2,2018-11-26,21:13,0,0,160,147
3,2018-11-26,21:13,0,0,749,854
4,2018-11-26,21:13,0,0,51,66
5,2018-11-26,21:13,0,0,762,405
6,2018-11-26,21:13,0,0,414,422
7,2018-11-26,21:13,0,0,94,185
8,2018-11-26,21:13,0,0,2583,3125
9,2018-11-26,21:13,0,2,2619,2798
10,2018-11-26,21:13,2,1,2487,2669
11,2018-11-26,21:13,2,1,3608,3755
12,2018-11-26,21:13,2,0,1970,1820
13,2018-11-26,21:13,1,3,3118,3532
14,2018-11-26,21:13,0,0,3004,3118
15,2018-11-26,21:13,0,0,600,595
16,2018-11-26,21:13,0,0,634,427
17,2018-11-26,21:13,0,0,646,616
18,2018-11-26,21:13,0,0,887,871
19,2018-11-26,21:13,0,0,723,732
1,2018-11-26,21:14,0,0,1150,782
2,2018-11-26,21:14,0,0,160,147
3,2018-11-26,21:14,0,0,749,854
4,2018-11-26,21:14,0,0,51,66
5,2018-11-26,21:14,0,0,762,405
6,2018-11-26,21:14,1,0,415,422
7,2018-11-26,21:14,0,0,94,185
8,2018-11-26,21:14,0,0,2583,3125
9,2018-11-26,21:14,0,1,2619,2799
10,2018-11-26,21:14,1,6,2488,2675
11,2018-11-26,21:14,0,0,3608,3755
12,2018-11-26,21:14,0,2,1970,1822
13,2018-11-26,21:14,5,1,3123,3533
14,2018-11-26,21:14,0,0,3004,3118
15,2018-11-26,21:14,0,0,600,595
16,2018-11-26,21:14,0,0,634,427
17,2018-11-26,21:14,0,0,646,616
18,2018-11-26,21:14,0,0,887,871
19,2018-11-26,21:14,2,0,725,732
1,2018-11-26,21:15,0,0,1150,782
2,2018-11-26,21:15,0,0,160,147
3,2018-11-26,21:15,0,0,749,854
4,2018-11-26,21:15,0,0,51,66
5,2018-11-26,21:15,0,0,762,405
6,2018-11-26,21:15,0,1,415,423
7,2018-11-26,21:15,0,2,94,187
8,2018-11-26,21:15,1,0,2584,3125
9,2018-11-26,21:15,6,3,2625,2802
10,2018-11-26,21:15,1,4,2489,2679
11,2018-11-26,21:15,0,0,3608,3755
12,2018-11-26,21:15,1,1,1971,1823
13,2018-11-26,21:15,6,1,3129,3534
14,2018-11-26,21:15,0,0,3004,3118
15,2018-11-26,21:15,0,0,600,595
16,2018-11-26,21:15,0,0,634,427
17,2018-11-26,21:15,0,0,646,616
18,2018-11-26,21:15,3,3,890,874
19,2018-11-26,21:15,0,0,725,732
1,2018-11-26,21:16,0,0,1150,782
2,2018-11-26,21:16,0,0,160,147
3,2018-11-26,21:16,0,0,749,854
4,2018-11-26,21:16,0,0,51,66
5,2018-11-26,21:16,0,0,762,405
6,2018-11-26,21:16,1,2,416,425
7,2018-11-26,21:16,0,1,94,188
8,2018-11-26,21:16,0,0,2584,3125
9,2018-11-26,21:16,0,0,2625,2802
10,2018-11-26,21:16,2,1,2491,2680
11,2018-11-26,21:16,1,0,3609,3755
12,2018-11-26,21:16,3,7,1974,1830
13,2018-11-26,21:16,8,1,3137,3535
14,2018-11-26,21:16,0,0,3004,3118
15,2018-11-26,21:16,0,0,600,595
16,2018-11-26,21:16,0,0,634,427
17,2018-11-26,21:16,0,0,646,616
18,2018-11-26,21:16,2,1,892,875
19,2018-11-26,21:16,1,2,726,734
1,2018-11-26,21:17,0,0,1150,782
2,2018-11-26,21:17,0,0,160,147
3,2018-11-26,21:17,0,0,749,854
4,2018-11-26,21:17,0,0,51,66
5,2018-11-26,21:17,0,0,762,405
6,2018-11-26,21:17,0,0,416,425
7,2018-11-26,21:17,0,0,94,188
8,2018-11-26,21:17,0,0,2584,3125
9,2018-11-26,21:17,0,0,2625,2802
10,2018-11-26,21:17,3,0,2494,2680
11,2018-11-26,21:17,0,0,3609,3755
12,2018-11-26,21:17,0,8,1974,1838
13,2018-11-26,21:17,8,1,3145,3536
14,2018-11-26,21:17,0,0,3004,3118
15,2018-11-26,21:17,0,0,600,595
16,2018-11-26,21:17,0,0,634,427
17,2018-11-26,21:17,0,0,646,616
18,2018-11-26,21:17,0,1,892,876
19,2018-11-26,21:17,0,1,726,735
1,2018-11-26,21:18,0,0,1150,782
2,2018-11-26,21:18,0,0,160,147
3,2018-11-26,21:18,0,0,749,854
4,2018-11-26,21:18,0,0,51,66
5,2018-11-26,21:18,0,0,762,405
6,2018-11-26,21:18,1,0,417,425
7,2018-11-26,21:18,0,0,94,188
8,2018-11-26,21:18,0,0,2584,3125
9,2018-11-26,21:18,0,0,2625,2802
10,2018-11-26,21:18,2,1,2496,2681
11,2018-11-26,21:18,0,2,3609,3757
12,2018-11-26,21:18,1,4,1975,1842
13,2018-11-26,21:18,4,1,3149,3537
14,2018-11-26,21:18,0,0,3004,3118
15,2018-11-26,21:18,2,0,602,595
16,2018-11-26,21:18,0,0,634,427
17,2018-11-26,21:18,0,0,646,616
18,2018-11-26,21:18,0,0,892,876
19,2018-11-26,21:18,1,0,727,735
1,2018-11-26,21:19,0,0,1150,782
2,2018-11-26,21:19,0,0,160,147
3,2018-11-26,21:19,0,0,749,854
4,2018-11-26,21:19,0,0,51,66
5,2018-11-26,21:19,0,0,762,405
6,2018-11-26,21:19,0,0,417,425
7,2018-11-26,21:19,0,0,94,188
8,2018-11-26,21:19,0,0,2584,3125
9,2018-11-26,21:19,1,1,2626,2803
10,2018-11-26,21:19,1,5,2497,2686
11,2018-11-26,21:19,1,3,3610,3760
12,2018-11-26,21:19,1,2,1976,1844
13,2018-11-26,21:19,1,1,3150,3538
14,2018-11-26,21:19,0,0,3004,3118
15,2018-11-26,21:19,0,0,602,595
16,2018-11-26,21:19,0,0,634,427
17,2018-11-26,21:19,0,0,646,616
18,2018-11-26,21:19,0,2,892,878
19,2018-11-26,21:19,2,1,729,736
1,2018-11-26,21:20,0,0,1150,782
2,2018-11-26,21:20,0,0,160,147
3,2018-11-26,21:20,0,0,749,854
4,2018-11-26,21:20,0,0,51,66
5,2018-11-26,21:20,0,0,762,405
6,2018-11-26,21:20,0,0,417,425
7,2018-11-26,21:20,0,0,94,188
8,2018-11-26,21:20,1,1,2585,3126
9,2018-11-26,21:20,2,1,2628,2804
10,2018-11-26,21:20,0,1,2497,2687
11,2018-11-26,21:20,0,1,3610,3761
12,2018-11-26,21:20,0,2,1976,1846
13,2018-11-26,21:20,2,0,3152,3538
14,2018-11-26,21:20,0,0,3004,3118
15,2018-11-26,21:20,0,2,602,597
16,2018-11-26,21:20,0,0,634,427
17,2018-11-26,21:20,0,0,646,616
18,2018-11-26,21:20,2,0,894,878
19,2018-11-26,21:20,0,2,729,738
1,2018-11-26,21:21,0,0,1150,782
2,2018-11-26,21:21,0,0,160,147
3,2018-11-26,21:21,0,0,749,854
4,2018-11-26,21:21,0,0,51,66
5,2018-11-26,21:21,0,0,762,405
6,2018-11-26,21:21,0,0,417,425
7,2018-11-26,21:21,0,0,94,188
8,2018-11-26,21:21,0,0,2585,3126
9,2018-11-26,21:21,0,0,2628,2804
10,2018-11-26,21:21,4,2,2501,2689
11,2018-11-26,21:21,0,6,3610,3767
12,2018-11-26,21:21,3,0,1979,1846
13,2018-11-26,21:21,1,0,3153,3538
14,2018-11-26,21:21,0,0,3004,3118
15,2018-11-26,21:21,0,0,602,597
16,2018-11-26,21:21,0,0,634,427
17,2018-11-26,21:21,0,0,646,616
18,2018-11-26,21:21,0,0,894,878
19,2018-11-26,21:21,0,0,729,738
1,2018-11-26,21:22,0,0,1150,782
2,2018-11-26,21:22,0,0,160,147
3,2018-11-26,21:22,0,0,749,854
4,2018-11-26,21:22,0,0,51,66
5,2018-11-26,21:22,0,0,762,405
6,2018-11-26,21:22,0,0,417,425
7,2018-11-26,21:22,0,0,94,188
8,2018-11-26,21:22,0,0,2585,3126
9,2018-11-26,21:22,1,0,2629,2804
10,2018-11-26,21:22,2,0,2503,2689
11,2018-11-26,21:22,0,4,3610,3771
12,2018-11-26,21:22,0,1,1979,1847
13,2018-11-26,21:22,1,6,3154,3544
14,2018-11-26,21:22,0,0,3004,3118
15,2018-11-26,21:22,0,0,602,597
16,2018-11-26,21:22,0,0,634,427
17,2018-11-26,21:22,0,0,646,616
18,2018-11-26,21:22,0,0,894,878
19,2018-11-26,21:22,0,0,729,738
1,2018-11-26,21:23,0,0,1150,782
2,2018-11-26,21:23,0,0,160,147
3,2018-11-26,21:23,0,0,749,854
4,2018-11-26,21:23,0,0,51,66
5,2018-11-26,21:23,0,0,762,405
6,2018-11-26,21:23,0,0,417,425
7,2018-11-26,21:23,0,0,94,188
8,2018-11-26,21:23,0,0,2585,3126
9,2018-11-26,21:23,1,0,2630,2804
10,2018-11-26,21:23,1,0,2504,2689
11,2018-11-26,21:23,0,0,3610,3771
12,2018-11-26,21:23,3,0,1982,1847
13,2018-11-26,21:23,0,3,3154,3547
14,2018-11-26,21:23,0,0,3004,3118
15,2018-11-26,21:23,0,0,602,597
16,2018-11-26,21:23,0,0,634,427
17,2018-11-26,21:23,0,0,646,616
18,2018-11-26,21:23,0,0,894,878
19,2018-11-26,21:23,0,0,729,738
1,2018-11-26,21:24,0,0,1150,782
2,2018-11-26,21:24,0,0,160,147
3,2018-11-26,21:24,0,0,749,854
4,2018-11-26,21:24,0,0,51,66
5,2018-11-26,21:24,0,0,762,405
6,2018-11-26,21:24,0,0,417,425
7,2018-11-26,21:24,0,0,94,188
8,2018-11-26,21:24,1,0,2586,3126
9,2018-11-26,21:24,2,2,2632,2806
10,2018-11-26,21:24,1,1,2505,2690
11,2018-11-26,21:24,0,0,3610,3771
12,2018-11-26,21:24,0,0,1982,1847
13,2018-11-26,21:24,4,1,3158,3548
14,2018-11-26,21:24,0,0,3004,3118
15,2018-11-26,21:24,0,0,602,597
16,2018-11-26,21:24,0,0,634,427
17,2018-11-26,21:24,0,0,646,616
18,2018-11-26,21:24,0,3,894,881
19,2018-11-26,21:24,3,0,732,738
1,2018-11-26,21:25,0,0,1150,782
2,2018-11-26,21:25,0,0,160,147
3,2018-11-26,21:25,0,0,749,854
4,2018-11-26,21:25,0,0,51,66
5,2018-11-26,21:25,0,0,762,405
6,2018-11-26,21:25,0,0,417,425
7,2018-11-26,21:25,0,0,94,188
8,2018-11-26,21:25,2,0,2588,3126
9,2018-11-26,21:25,0,0,2632,2806
10,2018-11-26,21:25,0,2,2505,2692
11,2018-11-26,21:25,0,1,3610,3772
12,2018-11-26,21:25,1,0,1983,1847
13,2018-11-26,21:25,0,0,3158,3548
14,2018-11-26,21:25,0,0,3004,3118
15,2018-11-26,21:25,0,0,602,597
16,2018-11-26,21:25,0,0,634,427
17,2018-11-26,21:25,0,0,646,616
18,2018-11-26,21:25,0,0,894,881
19,2018-11-26,21:25,0,0,732,738
1,2018-11-26,21:26,0,0,1150,782
2,2018-11-26,21:26,0,0,160,147
3,2018-11-26,21:26,0,0,749,854
4,2018-11-26,21:26,0,0,51,66
5,2018-11-26,21:26,0,0,762,405
6,2018-11-26,21:26,0,0,417,425
7,2018-11-26,21:26,0,0,94,188
8,2018-11-26,21:26,0,1,2588,3127
9,2018-11-26,21:26,1,0,2633,2806
10,2018-11-26,21:26,1,0,2506,2692
11,2018-11-26,21:26,0,0,3610,3772
12,2018-11-26,21:26,0,2,1983,1849
13,2018-11-26,21:26,1,0,3159,3548
14,2018-11-26,21:26,0,0,3004,3118
15,2018-11-26,21:26,0,0,602,597
